﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_charter_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_non_EU,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
28/06/2022 14:49:07,202204,London Area Airports,  GATWICK,48.505000,0.000000,5.563000,0.000000,2893.550000,0.000000,313.158000,0.000000,0.000000,0.000000,0.000000,0.000000
28/06/2022 14:49:07,202204,London Area Airports,  HEATHROW,3551.626000,1732.629000,0.000000,2717.215000,88408.388000,12598.055000,49.837000,3774.618000,5.083000,7.982000,0.000000,0.000000
28/06/2022 14:49:07,202204,London Area Airports,  LUTON,0.000000,1739.085000,0.010000,601.115000,0.194000,456.351000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
28/06/2022 14:49:07,202204,London Area Airports,  SOUTHEND,0.000000,361.441000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
28/06/2022 14:49:07,202204,London Area Airports,  STANSTED,0.000000,6375.784000,0.049000,0.000000,163.884000,13863.872000,0.000000,35.324000,0.009000,0.000000,0.000000,0.000000
28/06/2022 14:49:07,202204,Other UK Airports,  ABERDEEN,2.873000,0.000000,0.000000,0.000000,13.754000,0.010000,102.307000,0.000000,5.923000,0.008000,4.059000,3.654000
28/06/2022 14:49:07,202204,Other UK Airports,  BELFAST CITY (GEORGE BEST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.334000,0.000000,0.000000,0.000000
28/06/2022 14:49:07,202204,Other UK Airports,  BENBECULA,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.294000,0.000000,0.000000,0.000000
28/06/2022 14:49:07,202204,Other UK Airports,  BIRMINGHAM,4.581000,303.370000,0.000000,39.859000,358.296000,0.000000,48.694000,4.493000,0.007000,0.000000,0.000000,2.534000
28/06/2022 14:49:07,202204,Other UK Airports,  BOURNEMOUTH,0.000000,0.000000,0.000000,289.521000,0.000000,0.000000,0.000000,205.778000,0.000000,0.000000,0.000000,0.000000
28/06/2022 14:49:07,202204,Other UK Airports,  DONCASTER SHEFFIELD,0.000000,0.000000,0.011000,81.076000,0.000000,712.854000,0.000000,648.921000,0.000000,0.000000,0.000000,0.000000
28/06/2022 14:49:07,202204,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,8.797000,16807.632000,0.000000,1775.569000,0.000000,9083.757000,0.000000,1145.876000,0.000000,2861.285000,0.000000,0.000000
28/06/2022 14:49:07,202204,Other UK Airports,  EDINBURGH,8.393000,151.478000,0.000000,0.000000,202.361000,0.000000,0.000000,0.000000,1.509000,932.693000,0.000000,8.883000
28/06/2022 14:49:07,202204,Other UK Airports,  GLASGOW,1.626000,0.000000,0.405000,0.000000,468.916000,0.000000,0.000000,0.000000,14.864000,0.000000,0.000000,0.000000
28/06/2022 14:49:07,202204,Other UK Airports,  HUMBERSIDE,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.080000,1.125000,0.000000,0.000000,0.000000,0.000000
28/06/2022 14:49:07,202204,Other UK Airports,  ISLAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.419000,0.000000,0.000000,0.000000
28/06/2022 14:49:07,202204,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.500000,4.100000,0.000000,0.000000
28/06/2022 14:49:07,202204,Other UK Airports,  KIRKWALL,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.566000,0.000000,0.000000,0.000000
28/06/2022 14:49:07,202204,Other UK Airports,  LANDS END (ST JUST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.400000,4.100000,0.000000,0.000000
28/06/2022 14:49:07,202204,Other UK Airports,  LIVERPOOL (JOHN LENNON),0.000000,0.000000,0.000000,6.660000,0.000000,0.000000,0.000000,0.000000,0.534000,0.000000,0.000000,0.000000
28/06/2022 14:49:07,202204,Other UK Airports,  MANCHESTER,100.695000,86.062000,3.613000,4.111000,5140.535000,0.000000,142.061000,0.000000,0.013000,0.000000,0.000000,0.000000
28/06/2022 14:49:07,202204,Other UK Airports,  NEWCASTLE,0.053000,0.000000,0.000000,89.176000,26.145000,0.000000,0.000000,0.000000,0.010000,0.000000,0.000000,2.865000
28/06/2022 14:49:07,202204,Other UK Airports,  NORWICH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.852000,0.000000,0.000000,0.000000,0.000000,0.000000
28/06/2022 14:49:07,202204,Other UK Airports,  PRESTWICK,0.026000,358.513000,0.000000,34.235000,0.000000,690.676000,0.000000,17.509000,0.000000,29.384000,0.000000,0.000000
28/06/2022 14:49:07,202204,Other UK Airports,  SOUTHAMPTON,0.050000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.685000,0.000000,0.000000,0.000000
28/06/2022 14:49:07,202204,Other UK Airports,  STORNOWAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.994000,0.000000,0.000000,0.000000
28/06/2022 14:49:07,202204,Other UK Airports,  SUMBURGH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.458000,0.009000,8.010000,0.000000,1.231000,0.000000
28/06/2022 14:49:07,202204,Non UK Reporting Airports,  ALDERNEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.625000,0.034000,0.000000,0.000000
28/06/2022 14:49:07,202204,Non UK Reporting Airports,  GUERNSEY,0.074000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.277000,0.034000,0.000000,53.672000
28/06/2022 14:49:07,202204,Non UK Reporting Airports,  ISLE OF MAN,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.683000,0.000000,0.000000,2.534000
28/06/2022 14:49:07,202204,Non UK Reporting Airports,  JERSEY,0.000000,0.000000,0.150000,0.000000,0.000000,0.000000,0.000000,0.000000,4.413000,78.304000,0.000000,0.000000

