﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
28/06/2022 14:46,202204,Other UK Airports,ABERDEEN,164336,93150,0,32515,0,5554,0,33018,0,80,0,19,0
28/06/2022 14:46,202204,Non UK Reporting Airports,ALDERNEY,4075,4075,0,0,0,0,0,0,0,0,0,0,0
28/06/2022 14:46,202204,Other UK Airports,BARRA,1008,1008,0,0,0,0,0,0,0,0,0,0,0
28/06/2022 14:46,202204,Other UK Airports,BELFAST CITY (GEORGE BEST),111236,70888,0,40339,0,0,0,6,0,3,0,0,0
28/06/2022 14:46,202204,Other UK Airports,BELFAST INTERNATIONAL,431468,406442,0,23546,0,0,0,555,0,925,0,0,0
28/06/2022 14:46,202204,Other UK Airports,BENBECULA,2368,2344,24,0,0,0,0,0,0,0,0,0,0
28/06/2022 14:46,202204,Other UK Airports,BIGGIN HILL,329,0,0,0,0,0,0,78,0,220,0,31,0
28/06/2022 14:46,202204,Other UK Airports,BIRMINGHAM,745257,252648,0,348309,0,72132,0,68594,0,319,0,3255,0
28/06/2022 14:46,202204,Other UK Airports,BOURNEMOUTH,60772,0,0,50679,2,0,0,10091,0,0,0,0,0
28/06/2022 14:46,202204,Other UK Airports,BRISTOL,655873,413943,177,218515,0,0,0,22999,0,160,79,0,0
28/06/2022 14:46,202204,Other UK Airports,CAMPBELTOWN,409,391,18,0,0,0,0,0,0,0,0,0,0
28/06/2022 14:46,202204,Other UK Airports,CARDIFF WALES,54334,14509,0,23970,0,0,0,15685,0,170,0,0,0
28/06/2022 14:46,202204,Other UK Airports,CITY OF DERRY (EGLINTON),12810,12810,0,0,0,0,0,0,0,0,0,0,0
28/06/2022 14:46,202204,Other UK Airports,DONCASTER SHEFFIELD,81756,24827,0,32924,0,0,0,23901,0,104,0,0,0
28/06/2022 14:46,202204,Other UK Airports,DUNDEE,2907,2888,0,0,0,0,0,11,0,8,0,0,0
28/06/2022 14:46,202204,Other UK Airports,EAST MIDLANDS INTERNATIONAL,249034,82760,0,149646,0,0,0,15925,0,703,0,0,0
28/06/2022 14:46,202204,Other UK Airports,EDINBURGH,931883,427665,0,443833,174,51799,0,6431,0,1981,0,0,0
28/06/2022 14:46,202204,Other UK Airports,EXETER,27154,11845,0,5459,0,0,0,9489,0,361,0,0,0
28/06/2022 14:46,202204,London Area Airports,GATWICK,2776461,1890441,182,544952,0,200475,317,128154,493,3278,82,8087,0
28/06/2022 14:46,202204,Other UK Airports,GLASGOW,518536,374019,0,90323,0,31440,252,18536,0,3966,0,0,0
28/06/2022 14:46,202204,Non UK Reporting Airports,GUERNSEY,57193,57067,0,0,0,0,0,126,0,0,0,0,0
28/06/2022 14:46,202204,London Area Airports,HEATHROW,5081252,2710673,0,840865,0,1525414,0,2753,0,0,0,1547,0
28/06/2022 14:46,202204,Other UK Airports,HUMBERSIDE,5021,1161,0,2946,0,0,0,841,0,73,0,0,0
28/06/2022 14:46,202204,Other UK Airports,INVERNESS,64207,60929,0,3278,0,0,0,0,0,0,0,0,0
28/06/2022 14:46,202204,Other UK Airports,ISLAY,2119,2113,6,0,0,0,0,0,0,0,0,0,0
28/06/2022 14:46,202204,Non UK Reporting Airports,ISLE OF MAN,49196,46947,0,2249,0,0,0,0,0,0,0,0,0
28/06/2022 14:46,202204,Other UK Airports,ISLES OF SCILLY (ST.MARYS),9812,9812,0,0,0,0,0,0,0,0,0,0,0
28/06/2022 14:46,202204,Non UK Reporting Airports,JERSEY,119602,116350,100,0,0,0,0,1989,0,1163,0,0,0
28/06/2022 14:46,202204,Other UK Airports,KIRKWALL,11395,10471,924,0,0,0,0,0,0,0,0,0,0
28/06/2022 14:46,202204,Other UK Airports,LANDS END (ST JUST),6743,6732,11,0,0,0,0,0,0,0,0,0,0
28/06/2022 14:46,202204,Other UK Airports,LEEDS BRADFORD,251780,130464,0,121316,0,0,0,0,0,0,0,0,0
28/06/2022 14:46,202204,Other UK Airports,LERWICK (TINGWALL),302,302,0,0,0,0,0,0,0,0,0,0,0
28/06/2022 14:46,202204,Other UK Airports,LIVERPOOL (JOHN LENNON),318901,146116,0,164142,0,0,0,557,0,7372,0,714,0
28/06/2022 14:46,202204,London Area Airports,LONDON CITY,257849,181722,0,52823,0,23304,0,0,0,0,0,0,0
28/06/2022 14:46,202204,London Area Airports,LUTON,1188388,643633,0,520110,0,16294,0,7738,152,316,0,145,0
28/06/2022 14:46,202204,Other UK Airports,MANCHESTER,1887592,869036,114,666325,0,219865,1601,121641,0,3434,0,5576,0
28/06/2022 14:46,202204,Other UK Airports,NEWCASTLE,310941,180688,57,114834,0,15043,0,200,0,98,21,0,0
