﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
02/12/2019 13:06,201908,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
02/12/2019 13:06,201908,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,3576
02/12/2019 13:06,201908,AIRBUS A318 100,39,0,19,0,58.5,0.0,367,930,1239,2,1194.2,4368
02/12/2019 13:06,201908,AIRBUS A319 100,19375,0,20132,0,37586.7,0.0,2708494,2679663,2897212,116,107227.2,253344
02/12/2019 13:06,201908,AIRBUS A320 200,26418,0,18965,0,45314.1,0.0,2935523,4254979,4623463,130,125291.7,283920
02/12/2019 13:06,201908,AIRBUS A320 200N,8915,0,5697,0,14801.3,0.0,942748,1518996,1622465,37,36330.2,74856
02/12/2019 13:06,201908,AIRBUS A321 200,13162,0,6510,0,20502.2,0.0,1208454,2633815,2824032,53,52771.6,112176
02/12/2019 13:06,201908,AIRBUS A321 200N,2628,0,1375,0,4210.3,0.0,275171,545510,588944,11,10991.2,21696
02/12/2019 13:06,201908,AIRBUS A330 200,5747,0,997,0,7467.3,0.0,179822,1573415,1775616,15,18571.2,34896
02/12/2019 13:06,201908,AIRBUS A330 300,3657,0,643,0,4882.6,0.0,154311,881989,1012664,11,12898.6,22248
02/12/2019 13:06,201908,AIRBUS A340-600,1310,0,223,0,1744.1,0.0,59531,348954,403373,6,6148.1,13104
02/12/2019 13:06,201908,AIRBUS A350 1000,73,0,59,0,131.7,0.0,10841,13602,24086,0,0.0,0
02/12/2019 13:06,201908,AIRBUS A380 800,3772,0,459,0,4687.0,0.0,195698,1607350,1769068,12,13710.3,26208
02/12/2019 13:06,201908,ATR ATR42 300,28,0,255,0,136.5,0.0,7829,983,1280,1,142.1,2184
02/12/2019 13:06,201908,ATR ATR42 500,27,0,162,0,113.8,0.0,4280,821,1299,1,219.7,2184
02/12/2019 13:06,201908,ATR ATR72 200,664,0,2291,0,2243.0,0.0,68378,31719,46707,14,7087.4,30576
02/12/2019 13:06,201908,BAE AVRO146RJ 100,29,0,29,0,58.6,0.0,1455,1848,2760,1,586.0,2184
02/12/2019 13:06,201908,BAE AVRO146RJ 85,15,0,19,0,32.5,0.0,672,962,1392,1,277.9,2184
02/12/2019 13:06,201908,BAE BAE146 200,26,0,29,0,53.7,0.0,1580,1505,2316,2,219.3,4224
02/12/2019 13:06,201908,BAE BAE146 300,0,6,0,6,0.0,12.7,0,0,0,2,78.0,4368
02/12/2019 13:06,201908,BAE JETSTREAM 4100 4100,139,0,499,0,372.7,0.0,7039,2032,4018,17,908.1,37128
02/12/2019 13:06,201908,BEECH 200 NO MASTER SERIES ASSIGNED,28,5,56,5,68.4,13.2,0,52,180,13,134.0,28392
02/12/2019 13:06,201908,BOEING 737 300,1949,120,1216,159,3188.7,236.5,168647,271507,286008,19,7102.3,41496
02/12/2019 13:06,201908,BOEING 737 400,2,378,1,795,3.3,890.0,0,0,314,14,2790.0,32208
02/12/2019 13:06,201908,BOEING 737 8,0,0,0,0,0.0,0.0,0,0,0,6,0.0,0
02/12/2019 13:06,201908,BOEING 737 800,26765,247,12021,315,40495.4,447.7,2137858,4834923,5058507,104,96218.5,216528
02/12/2019 13:06,201908,BOEING 747 400,13617,519,1975,122,17067.0,706.7,579302,3987976,4584828,46,53697.7,100464
02/12/2019 13:06,201908,BOEING 747 8,0,310,0,62,0.0,408.1,0,0,0,1,985.6,2184
02/12/2019 13:06,201908,BOEING 757 200,6353,1005,2690,1288,9450.8,1987.3,538416,1350414,1431843,49,26314.2,107016
02/12/2019 13:06,201908,BOEING 767 300F,674,465,266,134,983.5,625.1,71719,199420,215559,6,4596.5,13104
02/12/2019 13:06,201908,BOEING 777 200,16283,0,2644,0,21014.6,0.0,548045,3591747,4134142,46,60863.6,100464
02/12/2019 13:06,201908,BOEING 777 300ER,4460,0,560,0,5567.9,0.0,137989,1176304,1324582,12,16044.0,26208
02/12/2019 13:06,201908,BOEING 787 8,7066,0,1146,0,8915.7,0.0,281465,1663960,1796116,20,26823.8,43680
02/12/2019 13:06,201908,BOEING 787 9,18512,0,2479,0,23083.6,0.0,550864,4403353,5029676,52,63531.0,113208
02/12/2019 13:06,201908,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,14,0,9,0,19.5,0.0,35,58,141,2,39.9,3648
