﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
02/12/2019 12:47,201908,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,21,17,37.8,501,1087,767,0,178,0,0,77
02/12/2019 12:47,201908,Passenger,ACROPOLIS AVIATION LTD,17,14,25.9,113,329,159,0,61,0,0,14
02/12/2019 12:47,201908,Passenger,AIRTANKER SERVICES LTD,371,179,581.6,0,121971,117216,0,15121,0,0,9962
02/12/2019 12:47,201908,Passenger,BA CITYFLYER LTD,194,113,304.7,9743,18346,16813,0,1835,0,0,1587
02/12/2019 12:47,201908,Passenger,BRITISH AIRWAYS PLC,260,120,407.1,20368,47795,43986,0,4662,0,0,4130
02/12/2019 12:47,201908,Passenger,CATREUS AOC LTD,78,63,125,23,650,313,0,95,0,0,31
02/12/2019 12:47,201908,Passenger,EASTERN AIRWAYS,5,8,9.6,348,244,210,0,24,0,0,21
02/12/2019 12:47,201908,Passenger,EASYJET UK LTD,196,221,381.7,0,34810,31792,0,2959,0,0,2703
02/12/2019 12:47,201908,Passenger,EXECUTIVE JET CHARTER LTD,22,12,28.7,49,258,94,0,22,0,0,9
02/12/2019 12:47,201908,Passenger,FLYBE LTD,518,976,1272.2,12157,41027,30896,0,4392,0,0,2627
02/12/2019 12:47,201908,Passenger,JOTA AVIATION LTD,55,43,103.4,2430,5155,3403,0,505,0,0,286
02/12/2019 12:47,201908,Passenger,LOGANAIR LTD,67,92,139.5,1219,3202,1272,0.9,355,0,1,108
02/12/2019 12:47,201908,Passenger,RVL AVIATION LTD,8,7,15.7,0,46,7,0,12,0,1,1
02/12/2019 12:47,201908,Passenger,RYANAIR UK LTD,150,132,267.8,0,28317,26175,0,3071,0,0,2171
02/12/2019 12:47,201908,Passenger,SAXONAIR CHARTER LTD,30,22,44.1,137,347,204,0,37,0,0,18
02/12/2019 12:47,201908,Passenger,TAG AVIATION (UK) LTD,43,38,61.7,154,572,189,0,109,0,0,16
02/12/2019 12:47,201908,Passenger,TITAN AIRWAYS LTD,1269,635,1958.5,7007,260190,236121,0,22122,0,0,20088
02/12/2019 12:47,201908,Passenger,TUI AIRWAYS LTD,15096,6806,22723.5,1308015,3121761,2923260,84.4,366943,0,239,264608
02/12/2019 12:47,201908,Passenger,VOLUXIS LTD,35,33,56.9,0,278,134,0,24,0,0,11
02/12/2019 12:47,201908,Passenger,WIZZ AIR UK LTD,8,4,12,0,1613,1456,0,157,0,0,142
02/12/2019 12:47,201908,Cargo Only,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,5,5,13.2,0,0,0,0,5,0,1,0
02/12/2019 12:47,201908,Cargo Only,CARGOLOGICAIR LTD,2,3,4.9,0,0,0,147.9,288,0,120,0
02/12/2019 12:47,201908,Cargo Only,DHL AIR LTD,947,1238,1882.5,0,0,0,1757.1,32816,0,13077,0
02/12/2019 12:47,201908,Cargo Only,JOTA AVIATION LTD,4,3,7.3,0,0,0,14.2,42,0,22,0
02/12/2019 12:47,201908,Cargo Only,RVL AVIATION LTD,0,1,1.2,0,0,0,0,1,0,0,0
02/12/2019 12:47,201908,Cargo Only,TITAN AIRWAYS LTD,2,4,5.4,0,0,0,32.9,41,20,0,0
02/12/2019 12:47,201908,Cargo Only,WEST ATLANTIC UK LTD,448,688,907.8,0,0,0,2829,9409,607,2739,0

