﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
02/12/2019 12:42,201908,Passenger,BRITISH AIRWAYS PLC,48249,7427,61631.6,1675322,13202690,11617131,42372.5,2056376,8060,304841,1170986
02/12/2019 12:42,201908,Passenger,EASYJET UK LTD,2410,835,3505.9,153688,461509,445479,0,39221,0,0,37863
02/12/2019 12:42,201908,Passenger,JET2.COM LTD,2646,882,3790.6,175246,555021,527016,0,53837,0,0,44796
02/12/2019 12:42,201908,Passenger,NORWEGIAN AIR UK LTD,5053,684,6333,200883,1717689,1492494,1928.4,260727,0,13858,150472
02/12/2019 12:42,201908,Passenger,THOMAS COOK AIRLINES LTD,8247,2102,11308.4,480401,2160906,2041809,181.7,256938,0,1107,173564
02/12/2019 12:42,201908,Passenger,TUI AIRWAYS LTD,2821,537,3604.3,129653,760001,737146,223.4,99306,0,1824,66741
02/12/2019 12:42,201908,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,14452,2093,18363.8,542475,4456607,3738528,14502.2,778447,0,103467,351428
02/12/2019 12:42,201908,Passenger,VIRGIN ATLANTIC INTERNATIONAL,364,66,473.5,11939,104477,80118,102.4,17219,0,691,7530
02/12/2019 12:42,201908,Passenger,WIZZ AIR UK LTD,954,422,1437.7,73153,176610,165784,0,17644,0,0,16563
02/12/2019 12:42,201908,Cargo Only,BRITISH AIRWAYS PLC,323,61,429.4,0,0,0,1510.7,21200,0,17187,0
02/12/2019 12:42,201908,Cargo Only,CARGOLOGICAIR LTD,163,28,206.1,0,0,0,1522,20839,0,12627,0

