rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
11/20/2019 10:14:19 AM,201908,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,41,44,78,939,1801,1420,0,293,0,0,142
11/20/2019 10:14:19 AM,201908,Passenger,ACROPOLIS AVIATION LTD,35,18,49,163,668,373,0,123,0,0,32
11/20/2019 10:14:19 AM,201908,Passenger,AIRTANKER SERVICES LTD,1166,328,1618,4311,368654,317547,0,47557,0,0,27240
11/20/2019 10:14:19 AM,201908,Passenger,AURIGNY AIR SERVICES,292,1432,1167,55536,20263,14651,23,2225,0,3,1226
11/20/2019 10:14:19 AM,201908,Passenger,BA CITYFLYER LTD,3351,3640,6328,263838,316498,254760,0,31651,0,0,22919
11/20/2019 10:14:19 AM,201908,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,6,20,14,494,310,153,0,30,0,0,13
11/20/2019 10:14:19 AM,201908,Passenger,BLUE ISLANDS LIMITED,200,1073,803,46207,13000,9558,11,1170,0,2,859
11/20/2019 10:14:19 AM,201908,Passenger,BRITISH AIRWAYS PLC,68643,26475,100791,4278418,16488565,14491065,44689,2405324,8567,307301,1438873
11/20/2019 10:14:19 AM,201908,Passenger,CATREUS AOC LTD,115,89,170,45,1005,472,0,204,0,0,47
11/20/2019 10:14:19 AM,201908,Passenger,EASTERN AIRWAYS,401,1143,919,25296,18601,9407,0,1860,0,0,941
11/20/2019 10:14:19 AM,201908,Passenger,EASYJET UK LTD,36652,28218,63286,4486198,6450334,6106582,0,548706,0,0,519156
11/20/2019 10:14:19 AM,201908,Passenger,EXECUTIVE JET CHARTER LTD,22,12,29,49,258,94,0,22,0,0,9
11/20/2019 10:14:19 AM,201908,Passenger,FLYBE LTD,6815,13869,17951,914027,577165,499516,17,62509,0,5,42460
11/20/2019 10:14:19 AM,201908,Passenger,GAMA AVIATION (UK) LTD,5,3,6,10,45,7,0,10,0,0,1
11/20/2019 10:14:19 AM,201908,Passenger,JET2.COM LTD,23614,10983,36176,2029776,4608289,4420820,0,452107,0,0,375775
11/20/2019 10:14:19 AM,201908,Passenger,JOTA AVIATION LTD,69,76,144,3677,6448,4307,0,638,0,0,362
11/20/2019 10:14:19 AM,201908,Passenger,LOGANAIR LTD,1819,5314,5365,99014,75710,45910,70,8200,1,19,3907
11/20/2019 10:14:19 AM,201908,Passenger,NORWEGIAN AIR UK LTD,5893,828,7422,200883,2006702,1758974,1928,304835,0,16352,178546
11/20/2019 10:14:19 AM,201908,Passenger,RVL AVIATION LTD,15,31,33,0,89,15,0,22,0,1,2
11/20/2019 10:14:19 AM,201908,Passenger,RYANAIR UK LTD,184,148,319,0,34695,32061,0,3763,0,0,2661
11/20/2019 10:14:19 AM,201908,Passenger,SAXONAIR CHARTER LTD,81,39,99,206,1022,401,0,106,0,0,35
11/20/2019 10:14:19 AM,201908,Passenger,TAG AVIATION (UK) LTD,119,65,162,521,3778,1551,0,583,0,0,133
11/20/2019 10:14:19 AM,201908,Passenger,THOMAS COOK AIRLINES LTD,14839,4934,21243,1052005,3577185,3383635,188,392779,0,1124,287615
11/20/2019 10:14:19 AM,201908,Passenger,TITAN AIRWAYS LTD,1649,774,2510,8195,339105,306045,1,28830,0,2,26029
11/20/2019 10:14:19 AM,201908,Passenger,TUI AIRWAYS LTD,22313,8537,32272,1702738,5005634,4738497,484,608888,0,3193,428956
11/20/2019 10:14:19 AM,201908,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,14452,2093,18364,542475,4456607,3738528,14502,778447,0,103467,351428
11/20/2019 10:14:19 AM,201908,Passenger,VIRGIN ATLANTIC INTERNATIONAL,364,66,474,11939,104477,80118,102,17219,0,691,7530
11/20/2019 10:14:19 AM,201908,Passenger,VOLUXIS LTD,40,35,64,0,317,161,0,28,0,0,13
11/20/2019 10:14:19 AM,201908,Passenger,WIZZ AIR UK LTD,3534,1854,5472,365742,747617,699082,0,72674,0,0,67956
11/20/2019 10:14:19 AM,201908,Cargo,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,5,5,13,0,0,0,0,5,0,1,0
11/20/2019 10:14:19 AM,201908,Cargo,BRITISH AIRWAYS PLC,483,228,754,0,0,0,3543,26209,0,18876,0
11/20/2019 10:14:19 AM,201908,Cargo,CARGOLOGICAIR LTD,829,184,1115,0,0,0,13296,104880,0,65808,0
11/20/2019 10:14:19 AM,201908,Cargo,DHL AIR LTD,1471,1422,2612,0,0,0,4079,58408,0,28882,0
11/20/2019 10:14:19 AM,201908,Cargo,JOTA AVIATION LTD,6,6,13,0,0,0,30,71,0,35,0
11/20/2019 10:14:19 AM,201908,Cargo,RVL AVIATION LTD,24,63,66,0,0,0,0,36,0,9,0
11/20/2019 10:14:19 AM,201908,Cargo,TITAN AIRWAYS LTD,56,102,122,0,0,0,610,562,319,22,0
11/20/2019 10:14:19 AM,201908,Cargo,WEST ATLANTIC UK LTD,690,1167,1452,0,0,0,5909,13634,1842,3080,0
