﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
02/12/2019 13:14,201908,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BEECH 200 NO MASTER SERIES ASSIGNED,13,5,25,5,35.7,13.2,0,37,92,5,90.8,10920
02/12/2019 13:14,201908,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 300,28,0,19,0,42.0,0.0,939,1382,1708,2,102.9,4368
02/12/2019 13:14,201908,ACROPOLIS AVIATION LTD,AIRBUS A319 100,35,0,18,0,49.0,0.0,163,373,668,1,139.7,2184
02/12/2019 13:14,201908,AIRTANKER SERVICES LTD,AIRBUS A330 200,1166,0,328,0,1618.4,0.0,4311,317547,368653,4,2915.4,8736
02/12/2019 13:14,201908,AURIGNY AIR SERVICES,ATR ATR42 500,27,0,162,0,113.8,0.0,4280,821,1299,1,219.7,2184
02/12/2019 13:14,201908,AURIGNY AIR SERVICES,ATR ATR72 200,150,0,478,0,558.6,0.0,23755,7850,10828,3,1433.3,6552
02/12/2019 13:14,201908,AURIGNY AIR SERVICES,DORNIER 228 200,57,0,570,0,274.5,0.0,7152,749,1061,3,530.3,6552
02/12/2019 13:14,201908,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,58,0,227,0,223.8,0.0,20349,5229,7117,1,639.6,2184
02/12/2019 13:14,201908,BA CITYFLYER LTD,EMBRAER ERJ170 100,398,0,662,0,886.2,0.0,39665,24479,30240,6,3411.2,13104
02/12/2019 13:14,201908,BA CITYFLYER LTD,EMBRAER ERJ190 100,2607,0,2525,0,4722.5,0.0,196613,206617,255514,17,11638.9,36432
