﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
02/12/2019 12:49,201908,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,9,4,13.7,241,588,581,0,97,0,0,58
02/12/2019 12:49,201908,Passenger,ACROPOLIS AVIATION LTD,18,4,23.1,50,339,214,0,62,0,0,18
02/12/2019 12:49,201908,Passenger,AIRTANKER SERVICES LTD,795,149,1036.8,4311,246683,200331,0,32436,0,0,17277
02/12/2019 12:49,201908,Passenger,BA CITYFLYER LTD,17,10,26.5,575,1298,982,0,130,0,0,93
02/12/2019 12:49,201908,Passenger,BLUE ISLANDS LIMITED,13,31,41.8,1034,913,742,0.1,82,0,0,66
02/12/2019 12:49,201908,Passenger,BRITISH AIRWAYS PLC,26,10,39.6,1555,4329,4007,0,433,0,0,374
02/12/2019 12:49,201908,Passenger,CATREUS AOC LTD,31,10,32.7,22,310,133,0,100,0,0,13
02/12/2019 12:49,201908,Passenger,EASYJET UK LTD,16,6,23.9,0,3028,2792,0,257,0,0,237
02/12/2019 12:49,201908,Passenger,FLYBE LTD,7,15,18.2,347,551,366,0,59,0,0,31
02/12/2019 12:49,201908,Passenger,GAMA AVIATION (UK) LTD,5,3,6.3,10,45,7,0,10,0,0,1
02/12/2019 12:49,201908,Passenger,JOTA AVIATION LTD,7,6,14.4,96,721,607,0,69,0,0,51
02/12/2019 12:49,201908,Passenger,NORWEGIAN AIR UK LTD,840,144,1088.8,0,289013,266479,0,44108,0,2494,28074
02/12/2019 12:49,201908,Passenger,RVL AVIATION LTD,1,1,2.2,0,6,1,0,1,0,0,0
02/12/2019 12:49,201908,Passenger,RYANAIR UK LTD,34,16,51.4,0,6378,5886,0,692,0,0,490
02/12/2019 12:49,201908,Passenger,SAXONAIR CHARTER LTD,51,15,53.6,55,671,194,0,69,0,0,17
02/12/2019 12:49,201908,Passenger,TAG AVIATION (UK) LTD,76,27,100.1,367,3207,1363,0,475,0,0,117
02/12/2019 12:49,201908,Passenger,TITAN AIRWAYS LTD,378,134,546.4,1089,78847,69884,0.9,6702,0,2,5938
02/12/2019 12:49,201908,Passenger,TUI AIRWAYS LTD,4186,1082,5624.3,242313,1075129,1035611,175.9,136791,0,1130,93761
02/12/2019 12:49,201908,Passenger,VOLUXIS LTD,5,2,7.2,0,40,27,0,3,0,0,2
02/12/2019 12:49,201908,Cargo Only,CARGOLOGICAIR LTD,664,153,903.8,0,0,0,11626.5,83753,0,53062,0
02/12/2019 12:49,201908,Cargo Only,DHL AIR LTD,503,130,673.5,0,0,0,2322,24901,0,15581,0
02/12/2019 12:49,201908,Cargo Only,JOTA AVIATION LTD,3,3,5.4,0,0,0,15.3,29,0,13,0
02/12/2019 12:49,201908,Cargo Only,TITAN AIRWAYS LTD,2,1,3.5,0,0,0,10.1,37,0,22,0
02/12/2019 12:49,201908,Cargo Only,WEST ATLANTIC UK LTD,52,20,77.8,0,0,0,38.1,721,0,196,0

