﻿rundate,report_period,aircraft_name,stage_flights,aircraft_hours
30/04/2019 10:28,2018,,98,109
30/04/2019 10:28,2018,AEROSPATIALE AS350 NO MASTER SERIES ASSIGNED,3027,3271.3
30/04/2019 10:28,2018,AEROSPATIALE AS355 NO MASTER SERIES ASSIGNED,5303,6456.4
30/04/2019 10:28,2018,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,11733,2330.2
30/04/2019 10:28,2018,AEROSPATIALE AS532 NO MASTER SERIES ASSIGNED,6,13.7
30/04/2019 10:28,2018,AGUSTA A109 NO MASTER SERIES ASSIGNED,12828,5435.6
30/04/2019 10:28,2018,AGUSTA AW139 NO MASTER SERIES ASSIGNED,23960,13024.6
30/04/2019 10:28,2018,AGUSTA AW169 NO MASTER SERIES ASSIGNED,6533,1817.6
30/04/2019 10:28,2018,AGUSTA AW189 NO MASTER SERIES ASSIGNED,4953,4295.2
30/04/2019 10:28,2018,ATR ATR42 300,2,2.4
30/04/2019 10:28,2018,ATR ATR42 500,19,22.5
30/04/2019 10:28,2018,ATR ATR72 200,2320,2157.1
30/04/2019 10:28,2018,BAE JETSTREAM 4100 4100,2746,1989.4
30/04/2019 10:28,2018,BEECH 200 NO MASTER SERIES ASSIGNED,8466,8389.3
30/04/2019 10:28,2018,BEECH 400 NO MASTER SERIES ASSIGNED,860,1352.7
30/04/2019 10:28,2018,BEECH 90 NO MASTER SERIES ASSIGNED,335,283.5
30/04/2019 10:28,2018,BELL 206 B,5276,2684.6
30/04/2019 10:28,2018,BELL 407 NO MASTER SERIES ASSIGNED,57,26.7
30/04/2019 10:28,2018,BELL 429 NO MASTER SERIES ASSIGNED,1822,1265.5
30/04/2019 10:28,2018,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,245,453.7
30/04/2019 10:28,2018,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,45,46.8
30/04/2019 10:28,2018,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,7833,2495.3
30/04/2019 10:28,2018,BRITTEN NORMAN BN2T NO MASTER SERIES ASSIGNED,368,507.6
30/04/2019 10:28,2018,CANADAIR CL600 2B16 600,484,722.1
30/04/2019 10:28,2018,CESSNA 310 NO MASTER SERIES ASSIGNED,2179,1944.4
30/04/2019 10:28,2018,CESSNA 402 NO MASTER SERIES ASSIGNED,134,137.4
30/04/2019 10:28,2018,CESSNA 404 NO MASTER SERIES ASSIGNED,25,28.7
30/04/2019 10:28,2018,CESSNA 510 NO MASTER SERIES ASSIGNED,2272,2451.8
30/04/2019 10:28,2018,CESSNA 525 NO MASTER SERIES ASSIGNED,2235,3038.8
30/04/2019 10:28,2018,CESSNA 550 NO MASTER SERIES ASSIGNED,1721,2320.6
30/04/2019 10:28,2018,CESSNA 560 NO MASTER SERIES ASSIGNED,2361,3338.5
30/04/2019 10:28,2018,CESSNA 680 NO MASTER SERIES ASSIGNED,284,447.3
30/04/2019 10:28,2018,CESSNA F406 NO MASTER SERIES ASSIGNED,1048,934.6
30/04/2019 10:28,2018,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,384,629.8
30/04/2019 10:28,2018,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,232,612
30/04/2019 10:28,2018,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,479,857.1
30/04/2019 10:28,2018,DASSAULT MYSTERE FALCON 200 NO MASTER SERIES ASSIGNED,2442,4323.8
30/04/2019 10:28,2018,DE HAVILLAND DHC6 400,6516,2667.3
30/04/2019 10:28,2018,DE HAVILLAND DHC8 400,1,1.6
30/04/2019 10:28,2018,DIAMOND DA42 NO MASTER SERIES ASSIGNED,1330,3752.8
30/04/2019 10:28,2018,DIAMOND DA62 NO MASTER SERIES ASSIGNED,156,538.8
30/04/2019 10:28,2018,DORNIER 228 200,58,19.2
30/04/2019 10:28,2018,DORNIER 328 NO MASTER SERIES ASSIGNED,44,49.5
30/04/2019 10:28,2018,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,818,1551.1
30/04/2019 10:28,2018,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,14,14.1
30/04/2019 10:28,2018,EMBRAER EMB500 NO MASTER SERIES ASSIGNED,333,403.6
30/04/2019 10:28,2018,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,1035,1597.9
30/04/2019 10:28,2018,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,1142,1741.5
30/04/2019 10:28,2018,EUROCOPTER EC120 NO MASTER SERIES ASSIGNED,425,247.8
30/04/2019 10:28,2018,EUROCOPTER EC130 NO MASTER SERIES ASSIGNED,412,215
30/04/2019 10:28,2018,EUROCOPTER EC155 NO MASTER SERIES ASSIGNED,517,172.6
30/04/2019 10:28,2018,EUROCOPTER EC175 NO MASTER SERIES ASSIGNED,5625,3793.6
30/04/2019 10:28,2018,EUROCOPTER EC225 NO MASTER SERIES ASSIGNED,2,2.1
30/04/2019 10:28,2018,EUROCOPTER EC635 NO MASTER SERIES ASSIGNED,36394,20505.9
30/04/2019 10:28,2018,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,79,133.6
30/04/2019 10:28,2018,GULFSTREAM GULFSTREAM 200 NO MASTER SERIES ASSIGNED,106,147
30/04/2019 10:28,2018,LEARJET 45 NO MASTER SERIES ASSIGNED,2596,3927.1
30/04/2019 10:28,2018,MBB BK117 C,18073,7724.5
30/04/2019 10:28,2018,MD HELICOPTER MD900 NO MASTER SERIES ASSIGNED,8076,1979.9
30/04/2019 10:28,2018,PIPER PA31 NO MASTER SERIES ASSIGNED,924,1213.9
30/04/2019 10:28,2018,PIPER PA34 NO MASTER SERIES ASSIGNED,19,22
30/04/2019 10:28,2018,RAYTHEON HAWKER 800,1419,2148.7
30/04/2019 10:28,2018,ROBINSON R44 NO MASTER SERIES ASSIGNED,3292,3013.8
30/04/2019 10:28,2018,ROBINSON R66 NO MASTER SERIES ASSIGNED,110,70.9
30/04/2019 10:28,2018,SAAB 2000 NO MASTER SERIES ASSIGNED,1403,1105.8
30/04/2019 10:28,2018,SAAB 340 NO MASTER SERIES ASSIGNED,4845,3656.1
30/04/2019 10:28,2018,SIKORSKY S76 NO MASTER SERIES ASSIGNED,313,151.6
30/04/2019 10:28,2018,SIKORSKY S92 NO MASTER SERIES ASSIGNED,36819,40923.4
30/04/2019 10:28,2018,SIKORSKY SH3 NO MASTER SERIES ASSIGNED,2611,1158.1
30/04/2019 10:28,2018,VULCANAIR P68 NO MASTER SERIES ASSIGNED,95,244

