﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
29/04/2019 17:21,2018,Passenger,AURIGNY AIR SERVICES,8,9,22.1,0,461,0,0,51,0,0,0
29/04/2019 17:21,2018,Passenger,BA CITYFLYER LTD,23068,30241,46738.7,1979046,2138912,1591225,0.5,213951,0,0,140877
29/04/2019 17:21,2018,Passenger,BMI REGIONAL,12388,18949,26277.2,494222,573736,347030,42.1,65361,0,29,29500
29/04/2019 17:21,2018,Passenger,BRITISH AIRWAYS PLC,184581,167729,352690.8,21455272,29340381,24360618,42144.2,3198088,6790,52437,2252536
29/04/2019 17:21,2018,Passenger,EASTERN AIRWAYS,871,1777,1621.8,54863,43667,27013,0,4367,0,0,2701
29/04/2019 17:21,2018,Passenger,EASYJET AIRLINE COMPANY LTD,241770,218454,432948.4,32578713,41657884,36983796,0,3540868,0,0,3143731
29/04/2019 17:21,2018,Passenger,EASYJET UK LTD,264631,234461,470403.900000001,35709778,46131358,41132634,0,3921100,0,0,3496404
29/04/2019 17:21,2018,Passenger,FLYBE LTD,32835,49845,74542.4,3371880,2920439,2330556,47.7,316108,0,21,198104
29/04/2019 17:21,2018,Passenger,JET2.COM LTD,140028,66811,216745.1,11443757,26662486,24408689,0,2635523,0,0,2074814
29/04/2019 17:21,2018,Passenger,LOGANAIR LTD,732,1606,1875,27348,31703,20446,0,3282,0,0,1764
29/04/2019 17:21,2018,Passenger,NORWEGIAN AIR UK LTD,1,2,2.2,0,219,0,0,33,0,0,0
29/04/2019 17:21,2018,Passenger,THOMAS COOK AIRLINES LTD,55838,22777,82921.2,4449353,12165496,11003806,248,1180087,0,686,935432
29/04/2019 17:21,2018,Passenger,TUI AIRWAYS LTD,1142,609,1736,128000,261644,238609,1.4,31481,0,2,21607
29/04/2019 17:21,2018,Passenger,WIZZ AIR UK LTD,2952,1640,4647.1,281926,625159,511500,0,60788,0,0,49741
29/04/2019 17:21,2018,Cargo Only,BRITISH AIRWAYS PLC,1764,1975,3921.9,0,0,0,30847.4,64816,35,24900,0
29/04/2019 17:21,2018,Cargo Only,CARGOLOGICAIR LTD,1,2,2.7,0,0,0,827,156,0,57,0

