﻿rundate,reporting_period,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
30/04/2019 10:19,2018,AIRTANKER SERVICES LTD,1361,279,1785.9,0,421531,365931,0,55513,0,0,31107
30/04/2019 10:19,2018,BMI REGIONAL,1757,3422,4098.1,0,85429,59361,0,9608,0,0,5047
30/04/2019 10:19,2018,CARGOLOGICAIR LTD,75,20,99.5,0,0,0,0,9094,0,5620,0
30/04/2019 10:19,2018,CELLO AVIATION LTD,467,910,890.4,0,45786,36297,0,4988,0,0,3048
30/04/2019 10:19,2018,DHL AIR LTD,12523,14942,24278.1,0,0,0,0,415269,0,187597,0
30/04/2019 10:19,2018,FLYBE LTD,4205,12143,12520.9,0,296061,187307,0,31730,0,0,15922
30/04/2019 10:19,2018,JOTA AVIATION LTD,1122,2022,2768.4,0,108205,72461,0,10321,0,0,6055
30/04/2019 10:19,2018,NORWEGIAN AIR UK LTD,3293,1533,4991.8,0,717244,597014,0,87938,0,0,61957
30/04/2019 10:19,2018,THOMAS COOK AIRLINES LTD,2849,546,3714.2,0,779537,712783,0,93735,0,4368,60577
30/04/2019 10:19,2018,TITAN AIRWAYS LTD,624,363,991.2,0,124526,99468,0,10628,0,0,8504
30/04/2019 10:19,2018,TUI AIRWAYS LTD,12687,2446,16777.8,0,3913869,3726017,0,559243,0,1001,339994
30/04/2019 10:19,2018,WEST ATLANTIC UK LTD,2101,3639,4783.9,0,0,0,0,41803,16,17260,0
30/04/2019 10:19,2018,WIZZ AIR UK LTD,8414,4280,12907.9,0,1627545,1449059,0,161335,0,0,143860

