﻿rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
4/29/2019 5:08:02 PM,2018,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,216,389,509,2872,5769,3771,0,919,0,0,376
4/29/2019 5:08:02 PM,2018,Passenger,ACROPOLIS AVIATION LTD,407,143,506,1294,7739,3610,0,1426,0,0,311
4/29/2019 5:08:02 PM,2018,Passenger,AIRTANKER SERVICES LTD,10123,2027,13448,48715,3120918,2520606,0,413000,0,0,216467
4/29/2019 5:08:02 PM,2018,Passenger,AURIGNY AIR SERVICES,2699,12241,10458,532079,200198,145774,329,21946,5,35,12196
4/29/2019 5:08:02 PM,2018,Passenger,BA CITYFLYER LTD,29776,41068,62034,2697956,2740577,2063233,1,274142,0,1,182005
4/29/2019 5:08:02 PM,2018,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,337,512,622,14331,21580,9431,0,2844,0,0,792
4/29/2019 5:08:02 PM,2018,Passenger,BLUE ISLANDS LIMITED,1668,9926,7205,379324,105795,68268,139,9520,0,26,6133
4/29/2019 5:08:02 PM,2018,Passenger,BMI REGIONAL,17154,27579,36984,562281,803777,498468,48,91282,0,32,42373
4/29/2019 5:08:02 PM,2018,Passenger,BRITISH AIRWAYS PLC,749321,292813,1104933,44142977,181803766,150114492,597824,26899077,112974,4045163,14872570
4/29/2019 5:08:02 PM,2018,Passenger,CELLO AVIATION LTD,1239,1387,2011,58723,157932,132983,0,16191,0,0,11172
4/29/2019 5:08:02 PM,2018,Passenger,EASTERN AIRWAYS,8843,22342,19616,404879,450199,257442,0,45321,0,0,25914
4/29/2019 5:08:02 PM,2018,Passenger,EASYJET AIRLINE COMPANY LTD,271591,253283,489588,37557763,46919851,41628651,0,3988129,0,0,3538555
4/29/2019 5:08:02 PM,2018,Passenger,EASYJET UK LTD,296695,269882,530240,40911471,51836295,46195687,0,4406010,0,0,3926777
4/29/2019 5:08:02 PM,2018,Passenger,EXECUTIVE JET CHARTER LTD,310,104,382,241,3626,703,0,307,0,0,70
4/29/2019 5:08:02 PM,2018,Passenger,FLYBE LTD,74152,157013,192452,9107139,6186472,4818150,232,670418,0,72,409549
4/29/2019 5:08:02 PM,2018,Passenger,GAMA AVIATION (UK) LTD,689,495,954,1649,7897,2215,0,2173,0,0,215
4/29/2019 5:08:02 PM,2018,Passenger,JET2.COM LTD,151744,70963,233743,12170681,28995173,26511174,0,2863814,0,0,2253530
4/29/2019 5:08:02 PM,2018,Passenger,JOTA AVIATION LTD,1362,2444,3376,7400,130003,85366,0,12535,0,0,7134
4/29/2019 5:08:02 PM,2018,Passenger,LOGANAIR LTD,11268,42600,37849,762885,415451,250629,822,41771,27,192,21314
4/29/2019 5:08:02 PM,2018,Passenger,NORWEGIAN AIR UK LTD,46033,7204,58005,1673866,15450739,13154011,20508,2316075,0,156801,1321543
4/29/2019 5:08:02 PM,2018,Passenger,RVL AVIATION LTD,34,104,84,0,263,89,0,50,0,3,9
4/29/2019 5:08:02 PM,2018,Passenger,SAXONAIR CHARTER LTD,650,339,862,1299,9098,2559,0,865,0,0,223
