﻿rundate,report_period,aln_name,acf_name,passenger_acf_km,cargo_acf_km,passenger_stage_flts,cargo_stage_flts,passengers_acf_hours,cargo_acf_hours,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_year_end,sum_of_hours_used,sum_of_hours_available
30/04/2019 10:26,2018,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BEECH 200 NO MASTER SERIES ASSIGNED,138,2,320,2,387.3,4.1,0,462,968,5,391.4,29400
30/04/2019 10:26,2018,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 300,78,0,69,0,121.6,0.0,2872,3308,4799,2,121.6,8808
30/04/2019 10:26,2018,ACROPOLIS AVIATION LTD,AIRBUS A319 100,407,0,143,0,505.6,0.0,1294,3609,7738,1,505.6,8760
30/04/2019 10:26,2018,AIRTANKER SERVICES LTD,AIRBUS A330 200,10123,0,2027,0,13448.4,0.0,48715,2520606,3120917,4,13448.4,35040
30/04/2019 10:26,2018,AURIGNY AIR SERVICES,ATR ATR42 500,150,0,419,0,509.9,0.0,12850,4587,7387,1,509.9,8760
30/04/2019 10:26,2018,AURIGNY AIR SERVICES,ATR ATR72 200,1506,0,4470,0,5391.2,0.0,226402,75166,108328,3,5391.2,26280
30/04/2019 10:26,2018,AURIGNY AIR SERVICES,DORNIER 228 200,434,0,4941,0,2331.8,0.0,54939,4972,7842,4,2331.8,35040
30/04/2019 10:26,2018,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,643,0,2492,0,2332.9,0.0,236711,60744,78424,1,2332.9,8760
30/04/2019 10:26,2018,BA CITYFLYER LTD,EMBRAER ERJ170 100,5691,0,10079,0,13436.4,0.0,592877,340673,432544,6,13436.4,52560
30/04/2019 10:26,2018,BA CITYFLYER LTD,EMBRAER ERJ190 100,22338,0,27464,0,44048.2,0.0,1948803,1640401,2189162,16,44048.2,139128
30/04/2019 10:26,2018,BAE SYSTEMS (CORP AIR TVL) LTD,BAE BAE146 200,244,0,223,0,414.8,0.0,6345,6918,17037,1,414.8,8424
30/04/2019 10:26,2018,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,93,0,289,0,207.5,0.0,7986,2511,4542,1,207.5,7944
30/04/2019 10:26,2018,BLUE ISLANDS LIMITED,ATR ATR42 300,128,0,1842,0,809.6,0.0,50603,3926,5880,1,809.6,8760
30/04/2019 10:26,2018,BLUE ISLANDS LIMITED,ATR ATR42 500,240,0,1226,0,1013.5,0.0,34077,7166,11531,0,1013.5,6624
30/04/2019 10:26,2018,BLUE ISLANDS LIMITED,ATR ATR72 200,1300,0,6858,0,5380.8,0.0,294551,57157,88380,4,5380.8,27768
30/04/2019 10:26,2018,BMI REGIONAL,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,3007,0,4985,0,6502.9,0.0,112147,70340,111248,0,6502.9,26208
30/04/2019 10:26,2018,BMI REGIONAL,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,14111,0,22548,0,30403.8,0.0,448659,426903,690811,0,30403.8,103752
30/04/2019 10:26,2018,BRITISH AIRWAYS PLC,AIRBUS A318 100,2783,0,747,0,3949.1,0.0,10193,56962,89057,1,3949.1,8760
30/04/2019 10:26,2018,BRITISH AIRWAYS PLC,AIRBUS A319 100,59208,0,78563,0,131197.9,0.0,8635703,6536832,7913641,42,131197.9,377520
30/04/2019 10:26,2018,BRITISH AIRWAYS PLC,AIRBUS A320 200,120300,0,99804,0,221420.5,0.0,13008073,15860399,18989775,67,221420.5,586920
30/04/2019 10:26,2018,BRITISH AIRWAYS PLC,AIRBUS A320 200N,5723,0,4349,0,10218.6,0.0,607852,805365,963254,7,10218.6,28824
30/04/2019 10:26,2018,BRITISH AIRWAYS PLC,AIRBUS A321 200,29004,0,25030,0,54879.3,0.0,3783539,4213334,5264479,18,54879.3,157320
30/04/2019 10:26,2018,BRITISH AIRWAYS PLC,AIRBUS A321 200N,110,0,125,0,232.0,0.0,20211,17614,22708,1,232.0,960
30/04/2019 10:26,2018,BRITISH AIRWAYS PLC,AIRBUS A380 800,45962,0,5249,0,57044.9,0.0,2105531,18462772,21556094,12,57044.9,105120
30/04/2019 10:26,2018,BRITISH AIRWAYS PLC,BOEING 747 400,130706,0,19235,0,164870.1,0.0,4900363,33755321,40333929,35,164870.1,314688
30/04/2019 10:26,2018,BRITISH AIRWAYS PLC,BOEING 767 300,8225,0,6175,0,14829.1,0.0,1205517,1664385,2057318,0,14829.1,44448
30/04/2019 10:26,2018,BRITISH AIRWAYS PLC,BOEING 777 200,183588,0,29649,0,237412.2,0.0,5514861,36705179,45297292,46,237412.2,403056
30/04/2019 10:26,2018,BRITISH AIRWAYS PLC,BOEING 777 300,50484,0,6309,0,63514.6,0.0,1423804,12455242,14993045,12,63514.6,105120
