rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
12/01/2018 10:21,201709,Passenger,AURIGNY AIR SERVICES,3,32,17,266,60,27,0.2,7,0,0,2
12/01/2018 10:21,201709,Passenger,BRITISH AIRWAYS PLC,44215,6895,56501,1462615,12077140,10218354,47971.7,1887823,9294,342546,1029742
12/01/2018 10:21,201709,Passenger,EASYJET AIRLINE COMPANY LTD,2935,1092,4297.6,184901,531665,502935,0,45191,0,0,42751
12/01/2018 10:21,201709,Passenger,FLYBE LTD,7,15,19.3,525,551,370,0,59,0,0,31
12/01/2018 10:21,201709,Passenger,JET2.COM LTD,625,208,887.9,39753,127702,122036,0,12477,0,0,10373
12/01/2018 10:21,201709,Passenger,NORWEGIAN AIR UK LTD,33,3,39.9,789,11223,8580,0,1713,0,0,1200
12/01/2018 10:21,201709,Passenger,THOMAS COOK AIRLINES LTD,5909,1341,7930.7,324278,1654059,1516166,251.2,205106,0,1595,128883
12/01/2018 10:21,201709,Passenger,THOMSON AIRWAYS LTD,2216,407,2820.7,101794,612944,595483,254.8,81768,0,2094,50611
12/01/2018 10:21,201709,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,12000,1704,15123.8,435378,3728480,3084365,15162.8,604828,0,106655,289922
12/01/2018 10:21,201709,Passenger,VIRGIN ATLANTIC INTERNATIONAL,849,158,1105.7,27732,225935,187771,287.7,40600,0,1934,17651
12/01/2018 10:21,201709,Cargo Only,BRITISH AIRWAYS PLC,412,69,542.3,0,0,0,1750.5,22178,0,19734,0
12/01/2018 10:21,201709,Cargo Only,CARGOLOGICAIR LTD,142,36,191.5,0,0,0,1675.6,16640,0,12420,0
