rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
12/01/2018 10:30,201709,Passenger,ACROPOLIS AVIATION LTD,29,6,36.5,63,546,313,0,101,0,0,27
12/01/2018 10:30,201709,Passenger,AIRTANKER SERVICES LTD,683,111,879,4062,207810,156975,0,27871,0,0,13437
12/01/2018 10:30,201709,Passenger,BA CITYFLYER LTD,17,10,26.6,585,1336,999,0,134,0,0,96
12/01/2018 10:30,201709,Passenger,BLUE ISLANDS LIMITED,2,2,4,67,80,56,0,7,0,0,5
12/01/2018 10:30,201709,Passenger,CELLO AVIATION LTD,19,8,27.9,398,1204,1109,0,284,0,0,94
12/01/2018 10:30,201709,Passenger,EASTERN AIRWAYS,1,1,2,26,61,32,0,6,0,0,3
12/01/2018 10:30,201709,Passenger,EXECUTIVE JET CHARTER LTD,51,11,60,19,632,76,0,51,0,0,8
12/01/2018 10:30,201709,Passenger,FLYBE LTD,2,2,4.9,154,183,180,0,20,0,0,15
12/01/2018 10:30,201709,Passenger,GAMA AVIATION (UK) LTD,3,3,3.9,2,29,11,0,6,0,0,1
12/01/2018 10:30,201709,Passenger,RVL AVIATION LTD,1,2,1.6,0,4,1,0,1,0,0,0
12/01/2018 10:30,201709,Passenger,SAXONAIR CHARTER LTD,41,15,52.2,61,632,156,0,59,0,0,13
12/01/2018 10:30,201709,Passenger,TAG AVIATION (UK) LTD,104,32,132.6,690,9808,2290,0,2118,0,0,195
12/01/2018 10:30,201709,Passenger,THOMAS COOK AIRLINES LTD,470,72,602.2,4407,132240,117280,8.7,18413,0,1058,9966
12/01/2018 10:30,201709,Passenger,THOMSON AIRWAYS LTD,2818,535,3590.9,133342,808620,754952,207.1,109435,0,1452,64175
12/01/2018 10:30,201709,Passenger,TITAN AIRWAYS LTD,155,57,219.7,2012,32396,22140,0,2752,0,0,1882
12/01/2018 10:30,201709,Passenger,TRIAIR (BERMUDA) LTD,11,3,14.2,9,134,33,0,25,0,0,3
12/01/2018 10:30,201709,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,39,6,48.4,1054,11989,6868,40.5,2102,0,267,645
12/01/2018 10:30,201709,Cargo Only,CARGOLOGICAIR LTD,450,122,631.6,0,0,0,10343.1,56458,0,42165,0
12/01/2018 10:30,201709,Cargo Only,DHL AIR LTD,957,223,1282.3,0,0,0,5801.2,48269,0,33889,0
