rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
12/01/2018 10:29,201709,Passenger,ACROPOLIS AVIATION LTD,6,5,8.9,49,112,59,0,21,0,0,5
12/01/2018 10:29,201709,Passenger,AIRTANKER SERVICES LTD,229,104,353.3,484,74578,68666,0,9348,0,0,5843
12/01/2018 10:29,201709,Passenger,BA CITYFLYER LTD,216,117,339.1,9866,20587,18239,0,2059,0,0,1736
12/01/2018 10:29,201709,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,20,17,34,487,1264,579,0,163,0,0,48
12/01/2018 10:29,201709,Passenger,BLUE ISLANDS LIMITED,4,7,10.5,265,193,140,0,17,0,0,12
12/01/2018 10:29,201709,Passenger,BMI REGIONAL,365,715,843.3,1472,17853,12553,0,2005,0,0,1067
12/01/2018 10:29,201709,Passenger,BRITISH AIRWAYS PLC,235,125,379.6,20786,45005,40593,2.2,4523,0,3,3871
12/01/2018 10:29,201709,Passenger,CELLO AVIATION LTD,15,17,25,279,714,492,0,120,0,0,42
12/01/2018 10:29,201709,Passenger,EASTERN AIRWAYS,149,263,274.1,2588,9202,6173,0,922,0,0,617
12/01/2018 10:29,201709,Passenger,EXECUTIVE JET CHARTER LTD,6,5,6.5,12,59,15,0,6,0,0,1
12/01/2018 10:29,201709,Passenger,FLYBE LTD,1007,1861,2460.8,25006,88462,60568,0,9719,0,0,5149
12/01/2018 10:29,201709,Passenger,GAMA AVIATION (UK) LTD,18,18,27.8,85,202,70,0,40,0,0,6
12/01/2018 10:29,201709,Passenger,JET2.COM LTD,3,2,4.9,368,493,480,0,48,0,0,41
12/01/2018 10:29,201709,Passenger,JOTA AVIATION LTD,123,194,285,1009,11854,8193,0,1133,0,0,684
12/01/2018 10:29,201709,Passenger,LOGANAIR LTD,2,6,4.6,47,57,36,0,5,0,0,3
12/01/2018 10:29,201709,Passenger,NORWEGIAN AIR UK LTD,338,184,530,0,87810,74172,0,11926,0,0,7092
12/01/2018 10:29,201709,Passenger,SAXONAIR CHARTER LTD,34,28,49.8,88,371,116,0,37,0,0,10
12/01/2018 10:29,201709,Passenger,TAG AVIATION (UK) LTD,43,41,53.4,163,986,158,0,168,0,0,14
12/01/2018 10:29,201709,Passenger,THOMSON AIRWAYS LTD,12928,5864,19412.8,1138184,2675965,2528871,87.2,307044,0,263,215010
12/01/2018 10:29,201709,Passenger,TITAN AIRWAYS LTD,1101,577,1697.5,9870,213005,189237,0,18114,0,0,16087
12/01/2018 10:29,201709,Cargo Only,ATLANTIC AIRLINES LTD,199,377,456.2,0,0,0,1345.2,3866,498,1304,0
12/01/2018 10:29,201709,Cargo Only,CARGOLOGICAIR LTD,11,14,25.4,0,0,0,693.6,1420,0,396,0
12/01/2018 10:29,201709,Cargo Only,DHL AIR LTD,970,1298,1936.7,0,0,0,3565.4,32853,0,15782,0
12/01/2018 10:29,201709,Cargo Only,TITAN AIRWAYS LTD,1,1,1.2,0,0,0,0.6,10,0,0,0
