rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
12/01/2018 10:28,201709,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,7,22,15.4,685,347,212,0,34,0,0,18
12/01/2018 10:28,201709,Passenger,BLUE ISLANDS LIMITED,1,3,3.4,122,55,48,0,5,0,0,4
12/01/2018 10:28,201709,Passenger,BMI REGIONAL,75,159,185.2,190,3615,2301,0,408,0,0,196
12/01/2018 10:28,201709,Passenger,CELLO AVIATION LTD,1,7,3.2,256,60,41,0,12,0,0,3
12/01/2018 10:28,201709,Passenger,EASTERN AIRWAYS,379,1144,867.6,8899,19997,9096,0,2000,0,0,910
12/01/2018 10:28,201709,Passenger,JOTA AVIATION LTD,2,7,7,261,171,67,0,17,0,0,6
12/01/2018 10:28,201709,Passenger,LOGANAIR LTD,101,333,315.2,3960,4443,1729,12.9,466,0,6,147
12/01/2018 10:28,201709,Passenger,RVL AVIATION LTD,6,19,16.1,0,41,12,0,9,0,0,1
12/01/2018 10:28,201709,Passenger,SAXONAIR CHARTER LTD,1,4,2.7,16,12,4,0,1,0,0,0
12/01/2018 10:28,201709,Passenger,TAG AVIATION (UK) LTD,2,7,2.8,32,28,9,0,5,0,0,1
12/01/2018 10:28,201709,Passenger,THOMSON AIRWAYS LTD,0,0,0,2,0,0,0,0,0,0,0
12/01/2018 10:28,201709,Passenger,TITAN AIRWAYS LTD,1,3,2.8,96,98,21,0,8,0,0,2
12/01/2018 10:28,201709,Cargo Only,ATLANTIC AIRLINES LTD,178,432,440.8,0,0,0,2572,3217,1041,134,0
12/01/2018 10:28,201709,Cargo Only,DHL AIR LTD,19,51,52.8,0,0,0,119.7,595,0,269,0
12/01/2018 10:28,201709,Cargo Only,TITAN AIRWAYS LTD,50,94,109.1,0,0,0,611.5,838,323,0,0
