rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
01/12/2018 10:14,201709,Passenger,ACROPOLIS AVIATION LTD,35,11,45,112,658,372,0,121,0,0,32
01/12/2018 10:14,201709,Passenger,AIRTANKER SERVICES LTD,912,215,1232,4546,282387,225642,0,37218,0,0,19280
01/12/2018 10:14,201709,Passenger,AURIGNY AIR SERVICES,290,1318,1147,53921,20234,14835,22,2227,0,3,1241
01/12/2018 10:14,201709,Passenger,BA CITYFLYER LTD,2737,3328,5419,230274,249688,198502,0,24969,0,0,17706
01/12/2018 10:14,201709,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,27,39,49,1172,1611,791,0,197,0,0,66
01/12/2018 10:14,201709,Passenger,BLUE ISLANDS LIMITED,147,869,614,35785,9276,6437,10,835,0,2,579
01/12/2018 10:14,201709,Passenger,BMI REGIONAL,1838,2789,3883,52642,87003,54266,0,9854,0,0,4613
01/12/2018 10:14,201709,Passenger,BRITISH AIRWAYS PLC,62511,25335,92875,3840641,14986851,12682146,51907,2206523,9883,347327,1258771
01/12/2018 10:14,201709,Passenger,CELLO AVIATION LTD,35,32,56,933,1979,1642,0,415,0,0,139
01/12/2018 10:14,201709,Passenger,EASTERN AIRWAYS,958,2682,2185,32458,45252,22896,0,4528,0,0,2290
01/12/2018 10:14,201709,Passenger,EASYJET AIRLINE COMPANY LTD,49672,43158,88296,6509328,8486952,7727534,0,721388,0,0,656853
01/12/2018 10:14,201709,Passenger,EXECUTIVE JET CHARTER LTD,57,16,66,31,691,91,0,57,0,0,9
01/12/2018 10:14,201709,Passenger,FLYBE LTD,7831,15732,20491,846390,667198,499429,22,73136,0,7,42453
01/12/2018 10:14,201709,Passenger,GAMA AVIATION (UK) LTD,21,21,32,87,231,81,0,46,0,0,8
01/12/2018 10:14,201709,Passenger,JET2.COM LTD,15442,7493,23887,1296983,2922337,2738954,0,291769,0,0,232817
01/12/2018 10:14,201709,Passenger,JOTA AVIATION LTD,125,201,292,1270,12025,8260,0,1150,0,0,690
01/12/2018 10:14,201709,Passenger,LOGANAIR LTD,1009,3881,3459,61515,37514,19403,70,3758,2,18,1658
01/12/2018 10:14,201709,Passenger,NORWEGIAN AIR UK LTD,371,187,570,789,99033,82752,0,13639,0,0,8291
01/12/2018 10:14,201709,Passenger,RVL AVIATION LTD,7,21,18,0,45,12,0,10,0,0,1
01/12/2018 10:14,201709,Passenger,SAXONAIR CHARTER LTD,76,47,105,165,1016,277,0,97,0,0,24
01/12/2018 10:14,201709,Passenger,TAG AVIATION (UK) LTD,149,80,189,885,10821,2457,0,2291,0,0,210
01/12/2018 10:14,201709,Passenger,THOMAS COOK AIRLINES LTD,13890,4604,19770,964347,3456546,3153997,278,385097,0,2702,268115
01/12/2018 10:14,201709,Passenger,THOMSON AIRWAYS LTD,18097,6878,26033,1389065,4128526,3908722,551,501985,0,3812,332296
01/12/2018 10:14,201709,Passenger,TITAN AIRWAYS LTD,1257,637,1920,11978,245498,211398,0,20874,0,0,17972
01/12/2018 10:14,201709,Passenger,TRIAIR (BERMUDA) LTD,11,3,14,9,134,33,0,25,0,0,3
01/12/2018 10:14,201709,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,12039,1710,15172,436433,3740469,3091233,15203,606930,0,106921,290567
01/12/2018 10:14,201709,Passenger,VIRGIN ATLANTIC INTERNATIONAL,849,158,1106,27732,225935,187771,288,40600,0,1934,17651
01/12/2018 10:14,201709,Cargo,ATLANTIC AIRLINES LTD,377,809,897,0,0,0,3917,7084,1539,1438,0
01/12/2018 10:14,201709,Cargo,BRITISH AIRWAYS PLC,542,226,823,0,0,0,4421,27445,0,21787,0
01/12/2018 10:14,201709,Cargo,CARGOLOGICAIR LTD,603,172,849,0,0,0,12712,74518,0,54982,0
01/12/2018 10:14,201709,Cargo,DHL AIR LTD,1946,1572,3272,0,0,0,9486,81718,0,49939,0
01/12/2018 10:14,201709,Cargo,TITAN AIRWAYS LTD,50,95,110,0,0,0,612,848,323,0,0
