rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
12/01/2018 10:18,201709,Passenger,AURIGNY AIR SERVICES,292,1326,1152.9,53921,20324,14835,21.8,2237,0,3,1241
12/01/2018 10:18,201709,Passenger,BA CITYFLYER LTD,2504,3201,5053.5,219823,227766,179263,0,22777,0,0,15874
12/01/2018 10:18,201709,Passenger,BLUE ISLANDS LIMITED,140,857,596.5,35331,8947,6193,10.1,805,0,2,557
12/01/2018 10:18,201709,Passenger,BMI REGIONAL,1398,1915,2854.6,50980,65535,39411,0,7442,0,0,3350
12/01/2018 10:18,201709,Passenger,BRITISH AIRWAYS PLC,62275,25210,92495.9,3819855,14941847,12641553,51904.8,2202000,9883,347325,1254900
12/01/2018 10:18,201709,Passenger,EASTERN AIRWAYS,429,1274,1041.4,20945,15992,7595,0,1599,0,0,760
12/01/2018 10:18,201709,Passenger,EASYJET AIRLINE COMPANY LTD,49672,43158,88295.7,6509328,8486952,7727534,0,721388,0,0,656853
12/01/2018 10:18,201709,Passenger,FLYBE LTD,6822,13870,18025.9,821230,578562,438680,21.9,63398,0,7,37289
12/01/2018 10:18,201709,Passenger,JET2.COM LTD,15440,7491,23882,1296615,2921844,2738474,0,291720,0,0,232777
12/01/2018 10:18,201709,Passenger,LOGANAIR LTD,908,3549,3145.4,57508,33095,17638,57,3295,2,12,1508
12/01/2018 10:18,201709,Passenger,NORWEGIAN AIR UK LTD,33,3,39.9,789,11223,8580,0,1713,0,0,1200
12/01/2018 10:18,201709,Passenger,THOMAS COOK AIRLINES LTD,13420,4532,19168,959940,3324307,3036717,269.4,366684,0,1644,258149
12/01/2018 10:18,201709,Passenger,THOMSON AIRWAYS LTD,2351,479,3028.8,117537,643941,624899,256.9,85506,0,2098,53112
12/01/2018 10:18,201709,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,12000,1704,15123.8,435379,3728480,3084365,15162.8,604828,0,106655,289922
12/01/2018 10:18,201709,Passenger,VIRGIN ATLANTIC INTERNATIONAL,849,158,1105.7,27732,225935,187771,287.7,40600,0,1934,17651
12/01/2018 10:18,201709,Cargo Only,BRITISH AIRWAYS PLC,542,226,823.1,0,0,0,4421.3,27445,0,21787,0
12/01/2018 10:18,201709,Cargo Only,CARGOLOGICAIR LTD,142,36,191.5,0,0,0,1675.6,16640,0,12420,0
