run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
31-Jan-2006 10:28,200511,BIRMINGHAM,AIRPORT TOTAL, 8080 , 50 , 80.9282178217822 , 8.93564356435644 , 5.66831683168317 , 3.86138613861386 , 0.482673267326733 , 0.123762376237624 , 12.0332920792079 , 152 , 7795 , 84.746632456703 , 10.6937780628608 
31-Jan-2006 10:28,200511,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 536 , 9 , 73.134328358209 , 13.2462686567164 , 8.02238805970149 , 4.85074626865672 , 0.373134328358209 , 0.373134328358209 , 15.2985074626866 , 0 , 521 , 85.6046065259117 , 10.1190019193858 
31-Jan-2006 10:28,200511,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 7544 , 41 , 81.4819724284199 , 8.62937433722163 , 5.50106044538706 , 3.79109225874867 , 0.490455991516437 , 0.106044538706257 , 11.8012990455992 , 152 , 7274 , 84.6851800934836 , 10.7349463843827 
31-Jan-2006 10:28,200511,EDINBURGH,AIRPORT TOTAL, 8689 , 30 , 77.4772701116354 , 10.7377143514789 , 6.11117504891242 , 4.94878582115318 , 0.679019449879158 , 4.60352169409598E-02 , 14.1378754747382 , 119 , 8328 , 77.0773294908742 , 12.3126801152738 
31-Jan-2006 10:28,200511,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 17 , 16 , 64.7058823529412 , 11.7647058823529 , 5.88235294117647 , 11.7647058823529 , 0 , 5.88235294117647 , 74.2941176470588 , 0 , 58 , 65.5172413793103 , 19.1034482758621 
31-Jan-2006 10:28,200511,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 8672 , 14 , 77.5023062730627 , 10.7357011070111 , 6.11162361623616 , 4.93542435424354 , 0.680350553505535 , 3.45940959409594E-02 , 14.0199492619926 , 119 , 8270 , 77.1584038694075 , 12.2650544135429 
31-Jan-2006 10:28,200511,GATWICK,AIRPORT TOTAL, 17280 , 82 , 78.1539351851852 , 10.1331018518519 , 6.84027777777778 , 4.17824074074074 , 0.578703703703704 , 0.115740740740741 , 13.3629050925926 , 77 , 16966 , 80.8499351644465 , 11.4524932217376 
31-Jan-2006 10:28,200511,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 1671 , 45 , 64.9910233393178 , 13.5846798324357 , 11.1909036505087 , 7.89946140035907 , 1.85517654099342 , 0.478755236385398 , 25.1538001196888 , 0 , 1913 , 69.5765812859383 , 23.0104547830633 
31-Jan-2006 10:28,200511,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 15609 , 37 , 79.5630725863284 , 9.76359792427446 , 6.37452751617657 , 3.77987058748158 , 0.442052661925812 , 7.68787238131847E-02 , 12.1006470625921 , 77 , 15053 , 82.2826014747891 , 9.98365774264266 
31-Jan-2006 10:28,200511,GLASGOW,AIRPORT TOTAL, 7226 , 55 , 79.1862717962912 , 10.0747301411569 , 6.0752836977581 , 4.17935233877664 , 0.387489620813728 , 9.68724052034321E-02 , 12.4921118184334 , 44 , 6995 , 82.8734810578985 , 10.4950679056469 
31-Jan-2006 10:28,200511,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 393 , 10 , 75.3180661577608 , 8.3969465648855 , 7.37913486005089 , 6.61577608142494 , 1.27226463104326 , 1.01781170483461 , 22.9796437659033 , 0 , 434 , 78.8018433179724 , 14.668202764977 
31-Jan-2006 10:28,200511,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 6833 , 45 , 79.4087516464218 , 10.1712278647739 , 6.00029269720474 , 4.03922142543539 , 0.336601785452949 , 4.39045807112542E-02 , 11.8889214108005 , 44 , 6561 , 83.1428135954885 , 10.2190214906264 
31-Jan-2006 10:28,200511,HEATHROW,AIRPORT TOTAL, 38206 , 42 , 70.5674501387217 , 14.7620792545673 , 9.31005601214469 , 4.95733654399833 , 0.316704182589122 , 8.63738679788515E-02 , 15.4442495943046 , 95 , 37726 , 75.7435190584743 , 12.9910406616127 
31-Jan-2006 10:28,200511,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 1 , 5 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 108 
31-Jan-2006 10:28,200511,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 38205 , 37 , 70.5666797539589 , 14.7624656458579 , 9.31029969899228 , 4.95746630022248 , 0.316712472189504 , 8.63761287789556E-02 , 15.4446538411203 , 95 , 37725 , 75.7455268389662 , 12.9885222001325 
31-Jan-2006 10:28,200511,LONDON CITY,AIRPORT TOTAL, 5255 , 6 , 75.7183634633682 , 14.0247383444339 , 6.75547098001903 , 3.25404376784015 , 0.247383444338725 , 0 , 12.3075166508088 , 137 , 5110 , 80.3131115459882 , 10.4318982387476 
31-Jan-2006 10:28,200511,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 5255 , 2 , 75.7183634633682 , 14.0247383444339 , 6.75547098001903 , 3.25404376784015 , 0.247383444338725 , 0 , 12.3075166508088 , 137 , 5110 , 80.3131115459882 , 10.4318982387476 
31-Jan-2006 10:28,200511,LUTON,AIRPORT TOTAL, 5669 , 147 , 79.8200740871406 , 10.6544364085377 , 5.89169165637679 , 2.96348562356677 , 0.599753042864703 , 7.05591815134944E-02 , 12.2739460222261 , 32 , 4816 , 80.7101328903655 , 10.8619186046512 
31-Jan-2006 10:28,200511,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 152 , 102 , 63.8157894736842 , 14.4736842105263 , 17.1052631578947 , 4.60526315789474 , 0 , 0 , 16.9013157894737 , 0 , 159 , 88.0503144654088 , 9.07547169811321 
31-Jan-2006 10:28,200511,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 5517 , 45 , 80.2610114192496 , 10.5492115280043 , 5.58274424506072 , 2.91825267355447 , 0.616276962117093 , 7.25031720137756E-02 , 12.1464564074678 , 32 , 4657 , 80.4595232982607 , 10.9229117457591 
31-Jan-2006 10:28,200511,MANCHESTER,AIRPORT TOTAL, 14920 , 86 , 74.0348525469169 , 11.0522788203753 , 7.92225201072386 , 6.05227882037534 , 0.790884718498659 , 0.14745308310992 , 16.4985254691689 , 216 , 15680 , 80.1211734693878 , 12.0510841836735 
31-Jan-2006 10:28,200511,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 1685 , 58 , 69.8516320474778 , 11.7507418397626 , 8.72403560830861 , 7.53709198813056 , 1.60237388724036 , 0.534124629080119 , 22.8973293768546 , 0 , 1788 , 74.0492170022371 , 21.2835570469799 
31-Jan-2006 10:28,200511,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 13235 , 28 , 74.5674348318852 , 10.9633547412165 , 7.82017378163959 , 5.86324140536456 , 0.687570834907442 , 9.82244049867775E-02 , 15.6838685304118 , 216 , 13892 , 80.9026778001728 , 10.8627987330838 
31-Jan-2006 10:28,200511,NEWCASTLE,AIRPORT TOTAL, 4134 , 28 , 80.3821964199323 , 9.21625544267054 , 6.16835994194485 , 3.82196419932269 , 0.290275761973875 , 0.120948234155781 , 11.7389937106918 , 37 , 3851 , 85.3544533887302 , 9.09789665022072 
31-Jan-2006 10:28,200511,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 267 , 16 , 84.2696629213483 , 7.11610486891386 , 4.11985018726592 , 2.99625468164794 , 0 , 1.49812734082397 , 13.9138576779026 , 0 , 280 , 77.8571428571429 , 18.8107142857143 
31-Jan-2006 10:28,200511,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 3867 , 12 , 80.1137832945436 , 9.36126196017585 , 6.30980087923455 , 3.87897595034911 , 0.310318076027929 , 2.58598396689941E-02 , 11.588828549263 , 37 , 3571 , 85.9423130775693 , 8.33632035844301 
31-Jan-2006 10:28,200511,STANSTED,AIRPORT TOTAL, 12853 , 80 , 80.3314401307088 , 9.95098420602194 , 6.14642495915351 , 3.12767447288571 , 0.412355092196374 , 3.11211390336886E-02 , 11.0255971368552 , 144 , 13043 , 82.350686191827 , 9.99010963735337 
31-Jan-2006 10:28,200511,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 166 , 21 , 78.9156626506024 , 8.43373493975904 , 8.43373493975904 , 2.40963855421687 , 1.20481927710843 , 0.602409638554217 , 16.7530120481928 , 0 , 187 , 81.283422459893 , 9.88235294117647 
31-Jan-2006 10:28,200511,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 12687 , 59 , 80.3499645306219 , 9.97083628911484 , 6.11649720186017 , 3.13706944116024 , 0.4019862851738 , 2.36462520690471E-02 , 10.9506581540159 , 144 , 12856 , 82.3662103298071 , 9.99167703795893 
