run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
24-Aug-2005 11:41,200502,BIRMINGHAM,AUSTRIA,INNSBRUCK,BRITISH AIRWAYS CITIEXPRESS LTD,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.875 , 0 , 0 , 0 , 0 
24-Aug-2005 11:41,200502,BIRMINGHAM,AUSTRIA,INNSBRUCK,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 12.625 , 0 , 8 , 75 , 7.125 
24-Aug-2005 11:41,200502,BIRMINGHAM,AUSTRIA,INNSBRUCK,FLYBE.BRITISH EUROPEAN,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 11:41,200502,BIRMINGHAM,AUSTRIA,SALZBURG,AIR MALTA,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
24-Aug-2005 11:41,200502,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS AND THOMSONFLY,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 5.25 , 0 , 8 , 100 , 4 
24-Aug-2005 11:41,200502,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS AND THOMSONFLY,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 11:41,200502,BIRMINGHAM,AUSTRIA,SALZBURG,BRITISH AIRWAYS CITIEXPRESS LTD,C, 8 , 0 , 50 , 25 , 12.5 , 12.5 , 0 , 0 , 18.75 , 0 , 0 , 0 , 0 
24-Aug-2005 11:41,200502,BIRMINGHAM,AUSTRIA,SALZBURG,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 15.25 
24-Aug-2005 11:41,200502,BIRMINGHAM,AUSTRIA,SALZBURG,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 6.5 
24-Aug-2005 11:41,200502,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE.BRITISH EUROPEAN,S, 11 , 0 , 54.5454545454545 , 18.1818181818182 , 18.1818181818182 , 0 , 9.09090909090909 , 0 , 39.3636363636364 , 1 , 62 , 53.2258064516129 , 20.5322580645161 
24-Aug-2005 11:41,200502,BIRMINGHAM,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 5.375 
24-Aug-2005 11:41,200502,BIRMINGHAM,AUSTRIA,VIENNA,BRITISH AIRWAYS CITIEXPRESS LTD,S, 48 , 0 , 91.6666666666667 , 2.08333333333333 , 4.16666666666667 , 2.08333333333333 , 0 , 0 , 6.79166666666667 , 0 , 0 , 0 , 0 
24-Aug-2005 11:41,200502,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 56 , 75 , 13.4107142857143 
24-Aug-2005 11:41,200502,BIRMINGHAM,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS AND THOMSONFLY,C, 11 , 0 , 63.6363636363636 , 27.2727272727273 , 0 , 9.09090909090909 , 0 , 0 , 15.1818181818182 , 0 , 3 , 0 , 35 
24-Aug-2005 11:41,200502,BIRMINGHAM,BARBADOS,BRIDGETOWN,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
24-Aug-2005 11:41,200502,BIRMINGHAM,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S, 226 , 0 , 86.283185840708 , 6.63716814159292 , 5.30973451327434 , 1.76991150442478 , 0 , 0 , 7.92477876106195 , 6 , 232 , 91.8103448275862 , 6.59051724137931 
24-Aug-2005 11:41,200502,BIRMINGHAM,BRAZIL,RIO DE JANEIRO (GALEAO),BRITANNIA AIRWAYS AND THOMSONFLY,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 3 
24-Aug-2005 11:41,200502,BIRMINGHAM,BULGARIA,SOFIA,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 1.125 
24-Aug-2005 11:41,200502,BIRMINGHAM,BULGARIA,SOFIA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.125 , 0 , 0 , 0 , 0 
24-Aug-2005 11:41,200502,BIRMINGHAM,CANADA,TORONTO,PAKISTAN INTL AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 56 , 40.28 
24-Aug-2005 11:41,200502,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 8 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 26.625 , 0 , 10 , 80 , 9.6 
24-Aug-2005 11:41,200502,BIRMINGHAM,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,S, 6 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 14.1666666666667 , 0 , 0 , 0 , 0 
24-Aug-2005 11:41,200502,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS AND THOMSONFLY,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.625 , 0 , 8 , 87.5 , 2.375 
24-Aug-2005 11:41,200502,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 8.25 
24-Aug-2005 11:41,200502,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.375 , 0 , 8 , 100 , 0 
24-Aug-2005 11:41,200502,BIRMINGHAM,CYPRUS,PAPHOS,HELIOS AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 4.25 
24-Aug-2005 11:41,200502,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S, 48 , 0 , 45.8333333333333 , 20.8333333333333 , 14.5833333333333 , 12.5 , 6.25 , 0 , 36.6458333333333 , 0 , 0 , 0 , 0 
24-Aug-2005 11:41,200502,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA,S, 78 , 0 , 91.025641025641 , 5.12820512820513 , 2.56410256410256 , 1.28205128205128 , 0 , 0 , 6.57692307692308 , 2 , 49 , 87.7551020408163 , 16.6734693877551 
24-Aug-2005 11:41,200502,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 128 , 85.15625 , 8.1640625 
24-Aug-2005 11:41,200502,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 97 , 0 , 91.7525773195876 , 6.18556701030928 , 2.06185567010309 , 0 , 0 , 0 , 4.12371134020619 , 1 , 116 , 84.4827586206897 , 7.1551724137931 
24-Aug-2005 11:41,200502,BIRMINGHAM,EGYPT,LUXOR,BRITANNIA AIRWAYS AND THOMSONFLY,C, 8 , 0 , 50 , 12.5 , 37.5 , 0 , 0 , 0 , 23.25 , 0 , 0 , 0 , 0 
24-Aug-2005 11:41,200502,BIRMINGHAM,FINLAND,HELSINKI,CITY AIRLINE,S, 44 , 0 , 70.4545454545455 , 11.3636363636364 , 15.9090909090909 , 2.27272727272727 , 0 , 0 , 12.6363636363636 , 0 , 43 , 65.1162790697674 , 23.4418604651163 
24-Aug-2005 11:41,200502,BIRMINGHAM,FINLAND,HELSINKI,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 48 , 91.6666666666667 , 6.22916666666667 
24-Aug-2005 11:41,200502,BIRMINGHAM,FINLAND,IVALO,TITAN AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 0 , 0 , 0 
24-Aug-2005 11:41,200502,BIRMINGHAM,FINLAND,KITTILA,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 34.5 
24-Aug-2005 11:41,200502,BIRMINGHAM,FINLAND,KITTILA,EUROPEAN AIR CHARTER,C, 8 , 0 , 37.5 , 37.5 , 12.5 , 12.5 , 0 , 0 , 23.75 , 0 , 8 , 87.5 , 12.875 
24-Aug-2005 11:41,200502,BIRMINGHAM,FRANCE,BERGERAC,FLYBE.BRITISH EUROPEAN,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 11:41,200502,BIRMINGHAM,FRANCE,CHAMBERY,BRITISH AIRWAYS CITIEXPRESS LTD,C, 16 , 0 , 31.25 , 25 , 25 , 12.5 , 6.25 , 0 , 54.125 , 0 , 18 , 44.4444444444444 , 22.2222222222222 
24-Aug-2005 11:41,200502,BIRMINGHAM,FRANCE,CHAMBERY,EXCEL AIRWAYS LTD,C, 6 , 0 , 16.6666666666667 , 33.3333333333333 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 42 , 0 , 7 , 28.5714285714286 , 101.142857142857 
24-Aug-2005 11:41,200502,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE.BRITISH EUROPEAN,C, 8 , 2 , 12.5 , 25 , 0 , 37.5 , 25 , 0 , 95.625 , 0 , 0 , 0 , 0 
24-Aug-2005 11:41,200502,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE.BRITISH EUROPEAN,S, 8 , 0 , 0 , 0 , 25 , 37.5 , 25 , 12.5 , 156.375 , 0 , 0 , 0 , 0 
24-Aug-2005 11:41,200502,BIRMINGHAM,FRANCE,GRENOBLE,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.875 , 0 , 8 , 75 , 10.25 
24-Aug-2005 11:41,200502,BIRMINGHAM,FRANCE,LYON,BRITISH AIRWAYS CITIEXPRESS LTD,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 12.375 , 0 , 0 , 0 , 0 
24-Aug-2005 11:41,200502,BIRMINGHAM,FRANCE,LYON,BRITISH AIRWAYS CITIEXPRESS LTD,S, 100 , 0 , 87 , 9 , 3 , 1 , 0 , 0 , 6.15 , 0 , 0 , 0 , 0 
24-Aug-2005 11:41,200502,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 114 , 74.5614035087719 , 19.8947368421053 
24-Aug-2005 11:41,200502,BIRMINGHAM,FRANCE,LYON,EXCEL AIRWAYS LTD,C, 1 , 0 , 0 , 0 , 0 , 0 , 0 , 100 , 426 , 0 , 0 , 0 , 0 
24-Aug-2005 11:41,200502,BIRMINGHAM,FRANCE,LYON,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 62.25 , 0 , 8 , 100 , 1.375 
24-Aug-2005 11:41,200502,BIRMINGHAM,FRANCE,NANTES,FLYJET LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
24-Aug-2005 11:41,200502,BIRMINGHAM,FRANCE,NANTES,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
24-Aug-2005 11:41,200502,BIRMINGHAM,FRANCE,NICE,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 36 
24-Aug-2005 11:41,200502,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS CITIEXPRESS LTD,S, 242 , 0 , 85.9504132231405 , 7.43801652892562 , 3.71900826446281 , 2.89256198347107 , 0 , 0 , 7.60330578512397 , 0 , 219 , 77.1689497716895 , 10.2100456621005 
24-Aug-2005 11:41,200502,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 299 , 0 , 74.5819397993311 , 7.35785953177258 , 9.69899665551839 , 8.02675585284281 , 0 , 0.334448160535117 , 16.0735785953177 , 0 , 322 , 80.4347826086956 , 10.1863354037267 
24-Aug-2005 11:41,200502,BIRMINGHAM,FRANCE,PERPIGNAN,FLYBE.BRITISH EUROPEAN,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 50 , 0 , 0 , 0 , 0 
24-Aug-2005 11:41,200502,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS CITIEXPRESS LTD,C, 6 , 0 , 33.3333333333333 , 50 , 16.6666666666667 , 0 , 0 , 0 , 21.8333333333333 , 0 , 10 , 100 , 1.3 
24-Aug-2005 11:41,200502,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 21.875 , 0 , 10 , 100 , 0.4 
24-Aug-2005 11:41,200502,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,C, 7 , 0 , 42.8571428571429 , 42.8571428571429 , 0 , 14.2857142857143 , 0 , 0 , 28.8571428571429 , 0 , 10 , 90 , 8.5 
24-Aug-2005 11:41,200502,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,S, 32 , 0 , 75 , 9.375 , 0 , 15.625 , 0 , 0 , 26.6875 , 0 , 58 , 84.4827586206897 , 13.6896551724138 
24-Aug-2005 11:41,200502,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 88 , 85.2272727272727 , 6.23863636363636 
24-Aug-2005 11:41,200502,BIRMINGHAM,GERMANY,COLOGNE (BONN),DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 90 , 84.4444444444444 , 9.34444444444445 
24-Aug-2005 11:41,200502,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS CITIEXPRESS LTD,S, 192 , 0 , 85.9375 , 8.33333333333333 , 4.6875 , 1.04166666666667 , 0 , 0 , 5.8125 , 0 , 196 , 86.734693877551 , 6.01530612244898 
24-Aug-2005 11:41,200502,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 136 , 0 , 66.9117647058824 , 11.7647058823529 , 14.7058823529412 , 6.61764705882353 , 0 , 0 , 17.1397058823529 , 0 , 94 , 79.7872340425532 , 10.3297872340426 
24-Aug-2005 11:41,200502,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 40 , 82.5 , 9.725 
24-Aug-2005 11:41,200502,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS CITIEXPRESS LTD,S, 230 , 0 , 81.7391304347826 , 7.39130434782609 , 6.52173913043478 , 4.34782608695652 , 0 , 0 , 10.1434782608696 , 0 , 235 , 90.2127659574468 , 8.05106382978723 
24-Aug-2005 11:41,200502,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 164 , 0 , 71.3414634146341 , 11.5853658536585 , 10.9756097560976 , 6.09756097560976 , 0 , 0 , 15.3414634146341 , 4 , 174 , 71.2643678160919 , 11.5689655172414 
24-Aug-2005 11:41,200502,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS CITIEXPRESS LTD,S, 88 , 0 , 84.0909090909091 , 2.27272727272727 , 10.2272727272727 , 3.40909090909091 , 0 , 0 , 9.36363636363636 , 0 , 89 , 87.6404494382023 , 5.78651685393258 
24-Aug-2005 11:41,200502,BIRMINGHAM,GERMANY,HANOVER,BRITANNIA AIRWAYS AND THOMSONFLY,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 18.5 , 0 , 0 , 0 , 0 
24-Aug-2005 11:41,200502,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS CITIEXPRESS LTD,S, 56 , 0 , 92.8571428571429 , 3.57142857142857 , 3.57142857142857 , 0 , 0 , 0 , 3.125 , 0 , 58 , 89.6551724137931 , 4.36206896551724 
24-Aug-2005 11:41,200502,BIRMINGHAM,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,S, 150 , 0 , 76.6666666666667 , 8.66666666666667 , 6.66666666666667 , 6.66666666666667 , 1.33333333333333 , 0 , 17.7933333333333 , 0 , 58 , 81.0344827586207 , 10.7586206896552 
24-Aug-2005 11:41,200502,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 111 , 62.1621621621622 , 20.0900900900901 
24-Aug-2005 11:41,200502,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,EUROPEAN AIR CHARTER,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.75 , 0 , 8 , 87.5 , 5.625 
24-Aug-2005 11:41,200502,BIRMINGHAM,GERMANY,PADERBORN,EUROPEAN AIR CHARTER,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.75 , 0 , 10 , 100 , 0.6 
24-Aug-2005 11:41,200502,BIRMINGHAM,GERMANY,STUTTGART,BRITISH AIRWAYS CITIEXPRESS LTD,S, 135 , 0 , 82.962962962963 , 4.44444444444444 , 2.22222222222222 , 10.3703703703704 , 0 , 0 , 12 , 0 , 135 , 81.4814814814815 , 10.6296296296296 
24-Aug-2005 11:41,200502,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 90 , 90 , 7.97777777777778 
24-Aug-2005 11:41,200502,BIRMINGHAM,INDIA,AMRITSAR,FLYJET LTD,C, 10 , 1 , 30 , 10 , 20 , 40 , 0 , 0 , 57.1 , 0 , 0 , 0 , 0 
24-Aug-2005 11:41,200502,BIRMINGHAM,INDIA,AMRITSAR,SLOVAK AL(SLOVENSKE AEROLINIE),C, 5 , 0 , 20 , 0 , 0 , 60 , 20 , 0 , 118.4 , 0 , 0 , 0 , 0 
24-Aug-2005 11:41,200502,BIRMINGHAM,IRAN,TEHRAN,MAHAN AIR,S, 16 , 0 , 25 , 18.75 , 37.5 , 18.75 , 0 , 0 , 36.3125 , 0 , 0 , 0 , 0 
24-Aug-2005 11:41,200502,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,BMIBABY LTD,S, 48 , 0 , 75 , 4.16666666666667 , 10.4166666666667 , 10.4166666666667 , 0 , 0 , 16.5 , 0 , 0 , 0 , 0 
24-Aug-2005 11:41,200502,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,MY TRAVEL AIRWAYS UK,S, 47 , 0 , 74.468085106383 , 12.7659574468085 , 8.51063829787234 , 4.25531914893617 , 0 , 0 , 12.9574468085106 , 1 , 56 , 85.7142857142857 , 12.9464285714286 
24-Aug-2005 11:41,200502,BIRMINGHAM,IRISH REPUBLIC,CORK,AER ARRAN,S, 104 , 0 , 85.5769230769231 , 4.80769230769231 , 1.92307692307692 , 7.69230769230769 , 0 , 0 , 11.125 , 0 , 98 , 80.6122448979592 , 10.6020408163265 
24-Aug-2005 11:41,200502,BIRMINGHAM,IRISH REPUBLIC,CORK,BRITANNIA AIRWAYS AND THOMSONFLY,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 11:41,200502,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 58 , 79.3103448275862 , 9.77586206896552 
24-Aug-2005 11:41,200502,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 210 , 0 , 67.1428571428571 , 12.8571428571429 , 11.4285714285714 , 8.57142857142857 , 0 , 0 , 17.8095238095238 , 0 , 196 , 79.5918367346939 , 7.41326530612245 
24-Aug-2005 11:41,200502,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,MY TRAVEL AIRWAYS UK,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 89 , 79.7752808988764 , 8.8876404494382 
24-Aug-2005 11:41,200502,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 144 , 0 , 84.0277777777778 , 9.02777777777778 , 4.86111111111111 , 2.08333333333333 , 0 , 0 , 8 , 0 , 284 , 93.3098591549296 , 4.12323943661972 
24-Aug-2005 11:41,200502,BIRMINGHAM,IRISH REPUBLIC,GALWAY,AER ARRAN,S, 24 , 0 , 62.5 , 12.5 , 16.6666666666667 , 4.16666666666667 , 4.16666666666667 , 0 , 31.4583333333333 , 0 , 0 , 0 , 0 
24-Aug-2005 11:41,200502,BIRMINGHAM,IRISH REPUBLIC,SHANNON,BRITANNIA AIRWAYS AND THOMSONFLY,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 11:41,200502,BIRMINGHAM,IRISH REPUBLIC,SHANNON,FLYBE.BRITISH EUROPEAN,S, 48 , 0 , 66.6666666666667 , 8.33333333333333 , 20.8333333333333 , 4.16666666666667 , 0 , 0 , 17.625 , 0 , 58 , 67.2413793103448 , 28.0862068965517 
24-Aug-2005 11:41,200502,BIRMINGHAM,ITALY,BERGAMO,BRITISH AIRWAYS CITIEXPRESS LTD,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 11.625 , 0 , 8 , 25 , 21 
24-Aug-2005 11:41,200502,BIRMINGHAM,ITALY,BOLZANO,AUSTRIAN AIRLINES,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 11.25 , 0 , 0 , 0 , 0 
24-Aug-2005 11:41,200502,BIRMINGHAM,ITALY,MILAN (MALPENSA),ALITALIA,S, 110 , 0 , 85.4545454545455 , 10 , 4.54545454545455 , 0 , 0 , 0 , 6.35454545454545 , 2 , 0 , 0 , 0 
24-Aug-2005 11:41,200502,BIRMINGHAM,ITALY,MILAN (MALPENSA),BRITISH AIRWAYS CITIEXPRESS LTD,S, 144 , 0 , 88.1944444444444 , 6.94444444444444 , 2.08333333333333 , 2.77777777777778 , 0 , 0 , 7.09027777777778 , 0 , 141 , 82.9787234042553 , 10.468085106383 
24-Aug-2005 11:41,200502,BIRMINGHAM,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS CITIEXPRESS LTD,S, 32 , 0 , 90.625 , 6.25 , 3.125 , 0 , 0 , 0 , 5.84375 , 0 , 34 , 79.4117647058824 , 15.8235294117647 
24-Aug-2005 11:41,200502,BIRMINGHAM,ITALY,TURIN,BRITANNIA AIRWAYS AND THOMSONFLY,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.375 , 0 , 10 , 80 , 11.1 
24-Aug-2005 11:41,200502,BIRMINGHAM,ITALY,TURIN,BRITISH AIRWAYS CITIEXPRESS LTD,C, 16 , 0 , 25 , 50 , 6.25 , 18.75 , 0 , 0 , 29.8125 , 0 , 20 , 45 , 32.4 
24-Aug-2005 11:41,200502,BIRMINGHAM,ITALY,TURIN,FLYBE.BRITISH EUROPEAN,C, 8 , 0 , 50 , 12.5 , 12.5 , 25 , 0 , 0 , 46.5 , 0 , 8 , 75 , 21.375 
24-Aug-2005 11:41,200502,BIRMINGHAM,ITALY,TURIN,MY TRAVEL AIRWAYS UK,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 11:41,200502,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 16 , 0 , 68.75 , 12.5 , 18.75 , 0 , 0 , 0 , 13.125 , 0 , 16 , 93.75 , 2.25 
24-Aug-2005 11:41,200502,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS AND THOMSONFLY,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.25 , 0 , 8 , 87.5 , 7 
24-Aug-2005 11:41,200502,BIRMINGHAM,MALTA,MALTA,THOMAS COOK AIRLINES LTD,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0.5 
24-Aug-2005 11:41,200502,BIRMINGHAM,MEXICO,ACAPULCO,BRITANNIA AIRWAYS AND THOMSONFLY,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 228 , 0 , 0 , 0 , 0 
24-Aug-2005 11:41,200502,BIRMINGHAM,MOROCCO,MARRAKESH,TITAN AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 11:41,200502,BIRMINGHAM,NETHERLANDS,AMSTERDAM,BMIBABY LTD,S, 104 , 0 , 47.1153846153846 , 16.3461538461538 , 17.3076923076923 , 19.2307692307692 , 0 , 0 , 29.5384615384615 , 0 , 0 , 0 , 0 
24-Aug-2005 11:41,200502,BIRMINGHAM,NETHERLANDS,AMSTERDAM,BRITANNIA AIRWAYS AND THOMSONFLY,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 11:41,200502,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.5 , 0 , 0 , 0 , 0 
24-Aug-2005 11:41,200502,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 300 , 4 , 73.3333333333333 , 11.6666666666667 , 10 , 4.33333333333333 , 0.666666666666667 , 0 , 14.09 , 0 , 314 , 75.796178343949 , 16.1369426751592 
24-Aug-2005 11:41,200502,BIRMINGHAM,NETHERLANDS,AMSTERDAM,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 11:41,200502,BIRMINGHAM,NETHERLANDS,AMSTERDAM,TRANSAVIA,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
24-Aug-2005 11:41,200502,BIRMINGHAM,NORWAY,FAGERNES/LEIRIN,TITAN AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.125 , 0 , 0 , 0 , 0 
