run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
24-Aug-2005 11:41,200502,BIRMINGHAM,AIRPORT TOTAL, 7901 , 39 , 76.2182002278193 , 9.9101379572206 , 7.66991520060752 , 5.5562587014302 , 0.569548158460954 , 7.59397544614606E-02 , 14.4782938868498 , 85 , 8591 , 81.6785007566058 , 11.1952042835526 
24-Aug-2005 11:41,200502,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 634 , 10 , 69.8738170347003 , 13.2492113564669 , 8.20189274447949 , 6.78233438485804 , 1.57728706624606 , 0.315457413249211 , 21.3217665615142 , 0 , 625 , 80.48 , 15.0912 
24-Aug-2005 11:41,200502,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 7267 , 29 , 76.7717077198294 , 9.61882482454933 , 7.62350350901335 , 5.44929131691207 , 0.48162928306041 , 5.50433466354754E-02 , 13.881243979634 , 85 , 7966 , 81.7725332663821 , 10.8895305046447 
24-Aug-2005 11:41,200502,EDINBURGH,AIRPORT TOTAL, 7941 , 59 , 70.8852789321244 , 13.323259035386 , 9.02908953532301 , 6.05717164085128 , 0.667422239012719 , 3.77786173026067E-02 , 16.6500440750535 , 51 , 7809 , 78.4863618901268 , 11.9088231527724 
24-Aug-2005 11:41,200502,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 97 , 5 , 55.6701030927835 , 15.4639175257732 , 20.6185567010309 , 5.15463917525773 , 2.06185567010309 , 1.03092783505155 , 36.5463917525773 , 0 , 86 , 70.9302325581395 , 12.953488372093 
24-Aug-2005 11:41,200502,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 7844 , 54 , 71.0734319224885 , 13.2967873533911 , 8.88577256501785 , 6.06833248342682 , 0.65017848036716 , 2.54971953085161E-02 , 16.4040030596634 , 51 , 7723 , 78.5705036902758 , 11.8971902110579 
24-Aug-2005 11:41,200502,GATWICK,AIRPORT TOTAL, 16740 , 164 , 71.1170848267623 , 13.7992831541219 , 8.75149342891278 , 5.31063321385902 , 0.728793309438471 , 0.292712066905615 , 18.128972520908 , 119 , 16170 , 77.4768089053803 , 13.769635126778 
24-Aug-2005 11:41,200502,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 2471 , 68 , 57.9927154997977 , 16.2687171185755 , 12.909753136382 , 9.26750303520842 , 2.38769728854715 , 1.17361392148928 , 35.3723188992311 , 0 , 2804 , 65.8701854493581 , 24.9272467902996 
24-Aug-2005 11:41,200502,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 14269 , 96 , 73.3898661433878 , 13.3716448244446 , 8.03139673417899 , 4.62541173172612 , 0.441516574392039 , 0.140163991870488 , 15.142897189712 , 119 , 13366 , 79.9117162950771 , 11.4289241358671 
24-Aug-2005 11:41,200502,GLASGOW,AIRPORT TOTAL, 6391 , 32 , 79.3772492567673 , 9.70114223126271 , 6.63432952589579 , 3.70833985291817 , 0.453763104365514 , 0.125176028790487 , 12.9033015177593 , 60 , 6090 , 81.4285714285714 , 10.931855500821 
24-Aug-2005 11:41,200502,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 337 , 3 , 75.3709198813056 , 14.2433234421365 , 6.82492581602374 , 1.48367952522255 , 0.890207715133531 , 1.18694362017804 , 20.2700296735905 , 0 , 398 , 73.1155778894472 , 17.2939698492462 
24-Aug-2005 11:41,200502,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 6054 , 29 , 79.600264288074 , 9.44829864552362 , 6.62371985464156 , 3.83217707300958 , 0.429468120251074 , 6.60720185001652E-02 , 12.4932276181037 , 60 , 5692 , 82.0098383696416 , 10.4869992972593 
24-Aug-2005 11:41,200502,HEATHROW,AIRPORT TOTAL, 35448 , 27 , 68.7767998194538 , 14.7399006996163 , 10.3362672083051 , 5.46998420221169 , 0.516249153689912 , 0.160798916723087 , 17.1116283006093 , 117 , 36484 , 70.773489748931 , 15.1860267514527 
24-Aug-2005 11:41,200502,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 12 , 11 , 50 , 8.33333333333333 , 41.6666666666667 , 0 , 0 , 0 , 24.6666666666667 , 0 , 21 , 42.8571428571429 , 40.2380952380952 
24-Aug-2005 11:41,200502,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 35436 , 16 , 68.7831583700192 , 14.7420702110848 , 10.3256575234225 , 5.47183655040072 , 0.516423975618016 , 0.160853369454792 , 17.1090698724461 , 117 , 36463 , 70.7895675067877 , 15.1715986068069 
24-Aug-2005 11:41,200502,LONDON CITY,AIRPORT TOTAL, 4562 , 11 , 74.7917580008768 , 14.0070144673389 , 7.08022797018851 , 3.98947829899167 , 0.131521262604121 , 0 , 12.7246821569487 , 139 , 4149 , 80.9592672933237 , 9.75150638708122 
24-Aug-2005 11:41,200502,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 11:41,200502,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 4562 , 7 , 74.7917580008768 , 14.0070144673389 , 7.08022797018851 , 3.98947829899167 , 0.131521262604121 , 0 , 12.7246821569487 , 139 , 4149 , 80.9592672933237 , 9.75150638708122 
24-Aug-2005 11:41,200502,LUTON,AIRPORT TOTAL, 4950 , 121 , 74.040404040404 , 12.7878787878788 , 8.14141414141414 , 4.42424242424242 , 0.585858585858586 , 2.02020202020202E-02 , 14.7147474747475 , 25 , 4157 , 75.6074091893192 , 14.0916526341111 
24-Aug-2005 11:41,200502,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 148 , 97 , 76.3513513513514 , 10.1351351351351 , 7.43243243243243 , 6.08108108108108 , 0 , 0 , 13.6891891891892 , 0 , 182 , 69.7802197802198 , 18.032967032967 
24-Aug-2005 11:41,200502,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 4802 , 24 , 73.9691795085381 , 12.8696376509788 , 8.16326530612245 , 4.3731778425656 , 0.603915035401916 , 2.08246563931695E-02 , 14.7463556851312 , 25 , 3975 , 75.874213836478 , 13.9111949685535 
24-Aug-2005 11:41,200502,MANCHESTER,AIRPORT TOTAL, 15084 , 74 , 74.6685229382127 , 10.6868204720233 , 8.45266507557677 , 5.24396711747547 , 0.656324582338902 , 0.291699814372845 , 16.6505568814638 , 82 , 14258 , 78.9311263851873 , 12.8173656894375 
24-Aug-2005 11:41,200502,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 2026 , 52 , 68.0157946692991 , 11.9940769990128 , 8.93385982230997 , 7.84797630799605 , 1.8756169792695 , 1.33267522211254 , 31.8701875616979 , 0 , 2108 , 70.1138519924099 , 24.4814990512334 
24-Aug-2005 11:41,200502,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 13058 , 22 , 75.7007198652167 , 10.4839944861388 , 8.37800582018686 , 4.83994486138766 , 0.46714657681115 , 0.130188390258845 , 14.2891713891867 , 82 , 12150 , 80.4609053497942 , 10.7936625514403 
24-Aug-2005 11:41,200502,NEWCASTLE,AIRPORT TOTAL, 3603 , 28 , 77.2966971967805 , 10.3802386899806 , 6.46683319456009 , 5.43991118512351 , 0.388565084651679 , 2.77546489036914E-02 , 13.2769913960588 , 57 , 3303 , 74.3869209809264 , 15.1810475325462 
24-Aug-2005 11:41,200502,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 258 , 4 , 68.6046511627907 , 15.5038759689922 , 7.75193798449612 , 8.13953488372093 , 0 , 0 , 17.5348837209302 , 0 , 270 , 67.037037037037 , 20.3925925925926 
24-Aug-2005 11:41,200502,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 3345 , 24 , 77.9671150971599 , 9.98505231689088 , 6.3677130044843 , 5.23168908819133 , 0.418535127055306 , 2.98953662182362E-02 , 12.9485799701046 , 57 , 3033 , 75.0412133201451 , 14.7171117705242 
24-Aug-2005 11:41,200502,STANSTED,AIRPORT TOTAL, 11399 , 45 , 71.2781822966927 , 14.1942275638214 , 9.43942451092201 , 4.57057636634793 , 0.429862268620054 , 8.77269935959295E-02 , 15.2949381524695 , 138 , 12144 , 78.9113965744401 , 11.6299407114625 
24-Aug-2005 11:41,200502,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 266 , 27 , 64.6616541353383 , 12.406015037594 , 9.77443609022556 , 10.1503759398496 , 1.8796992481203 , 1.12781954887218 , 33.3684210526316 , 0 , 345 , 67.8260869565217 , 25.8608695652174 
24-Aug-2005 11:41,200502,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 11133 , 18 , 71.4362705470224 , 14.2369532021917 , 9.43142010239828 , 4.4372586005569 , 0.395221413814785 , 6.28761340159885E-02 , 14.8631096739423 , 138 , 11799 , 79.2355284346131 , 11.2138316806509 
