run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03-Oct-2005 13:30,200507,BIRMINGHAM,AIRPORT TOTAL, 10654 , 39 , 74.6386333771353 , 11.1507415055378 , 7.85620424253801 , 5.27501407921907 , 0.825980852262061 , 0.253425943307678 , 17.0692697578374 , 135 , 9926 , 77.6546443683256 , 14.3540197461213 
03-Oct-2005 13:30,200507,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 1785 , 10 , 76.078431372549 , 8.8515406162465 , 7.84313725490196 , 4.9859943977591 , 1.45658263305322 , 0.784313725490196 , 20.3624649859944 , 0 , 1991 , 72.4761426418885 , 21.3314917127072 
03-Oct-2005 13:30,200507,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 8869 , 29 , 74.3488555643252 , 11.6134851730748 , 7.85883414139136 , 5.33318299695569 , 0.69906415604916 , 0.146577968203856 , 16.4064719810576 , 135 , 7935 , 78.9540012602394 , 12.6032766225583 
03-Oct-2005 13:30,200507,EDINBURGH,AIRPORT TOTAL, 9906 , 41 , 68.8875429032909 , 15.2029073288916 , 10.4885927720573 , 4.97678174843529 , 0.403795679386231 , 4.03795679386231E-02 , 16.3603876438522 , 169 , 9251 , 72.9542752134904 , 14.6988433682845 
03-Oct-2005 13:30,200507,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 390 , 12 , 61.5384615384615 , 17.6923076923077 , 11.2820512820513 , 8.2051282051282 , 0.769230769230769 , 0.512820512820513 , 28.1102564102564 , 0 , 458 , 67.0305676855895 , 26.4082969432314 
03-Oct-2005 13:30,200507,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 9516 , 29 , 69.1887347625053 , 15.1008827238335 , 10.4560739806641 , 4.84447246742329 , 0.388818831441782 , 2.10172341319882E-02 , 15.8788356452291 , 169 , 8793 , 73.2628226998749 , 14.0889343796202 
03-Oct-2005 13:30,200507,GATWICK,AIRPORT TOTAL, 24208 , 74 , 57.9436549900859 , 18.7913086582948 , 13.2848645076008 , 8.43522802379379 , 1.09054857898215 , 0.454395241242564 , 26.363929279577 , 87 , 23215 , 69.0200301529184 , 18.5458539737239 
03-Oct-2005 13:30,200507,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 5545 , 52 , 60.1623083859333 , 14.6257889990983 , 11.5238954012624 , 10.1713255184851 , 2.14607754733995 , 1.37060414788097 , 35.7686203787196 , 0 , 5743 , 71.3912589239074 , 22.3975274246909 
03-Oct-2005 13:30,200507,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 18663 , 22 , 57.2844665916519 , 20.0289342549429 , 13.8080694422119 , 7.91941274178857 , 0.776938327171409 , 0.182178642233296 , 23.5696833306542 , 87 , 17472 , 68.2406135531135 , 17.2798191391941 
03-Oct-2005 13:30,200507,GLASGOW,AIRPORT TOTAL, 9753 , 63 , 69.9989746744591 , 14.5801291910182 , 8.9715984825182 , 5.17789398133908 , 1.01507228545063 , 0.256331385214806 , 18.4598585050754 , 42 , 8866 , 73.0882021204602 , 17.1556508008121 
03-Oct-2005 13:30,200507,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 1733 , 20 , 65.0317368724755 , 14.598961338719 , 10.0403923831506 , 6.98211194460473 , 2.25043277553376 , 1.09636468551645 , 28.8730525100981 , 0 , 1700 , 65.2941176470588 , 31.4641176470588 
03-Oct-2005 13:30,200507,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 8020 , 43 , 71.072319201995 , 14.5760598503741 , 8.74064837905237 , 4.78802992518703 , 0.748129675810474 , 7.48129675810474E-02 , 16.2097256857855 , 42 , 7166 , 74.937203460787 , 13.7612336031259 
03-Oct-2005 13:30,200507,HEATHROW,AIRPORT TOTAL, 40738 , 45 , 65.1062889685306 , 17.1289704943787 , 11.627964063037 , 5.55746477490304 , 0.459030880259217 , 0.120280818891453 , 18.2013108154549 , 98 , 40780 , 64.1441883276116 , 19.0628003923492 
03-Oct-2005 13:30,200507,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 67 , 9 , 49.2537313432836 , 26.865671641791 , 17.910447761194 , 5.97014925373134 , 0 , 0 , 21.2537313432836 , 0 , 108 , 30.5555555555556 , 35.25 
03-Oct-2005 13:30,200507,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 40671 , 36 , 65.132403924172 , 17.1129305893634 , 11.6176145164859 , 5.55678493275307 , 0.459787071869391 , 0.120478965356151 , 18.1962823633547 , 98 , 40672 , 64.2333792289536 , 19.0198170731707 
03-Oct-2005 13:30,200507,LONDON CITY,AIRPORT TOTAL, 5106 , 10 , 79.0638464551508 , 12.4363493928711 , 6.09087348217783 , 2.33059146102624 , 7.83392087739914E-02 , 0 , 10.4700352526439 , 51 , 4265 , 86.9167643610785 , 7.24173505275498 
03-Oct-2005 13:30,200507,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 0 , 9 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Oct-2005 13:30,200507,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 5106 , 1 , 79.0638464551508 , 12.4363493928711 , 6.09087348217783 , 2.33059146102624 , 7.83392087739914E-02 , 0 , 10.4700352526439 , 51 , 4265 , 86.9167643610785 , 7.24173505275498 
03-Oct-2005 13:30,200507,LUTON,AIRPORT TOTAL, 6582 , 163 , 66.2260711030082 , 16.6058948647827 , 10.9085384381647 , 5.21118201154664 , 0.926769978729869 , 0.121543603767852 , 18.5305378304467 , 21 , 5676 , 72.6391825229035 , 15.0759337561663 
03-Oct-2005 13:30,200507,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 517 , 133 , 70.9864603481625 , 13.7330754352031 , 6.38297872340426 , 5.99613152804642 , 1.93423597678917 , 0.967117988394584 , 24.3268858800774 , 0 , 605 , 84.6280991735537 , 9.73223140495868 
03-Oct-2005 13:30,200507,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 6065 , 30 , 65.8202802967848 , 16.8507831821929 , 11.2943116240725 , 5.14427040395713 , 0.840890354492993 , 4.94641384995878E-02 , 18.036438582028 , 21 , 5071 , 71.2088345493985 , 15.7134687438375 
03-Oct-2005 13:30,200507,MANCHESTER,AIRPORT TOTAL, 20545 , 93 , 74.4998783158919 , 11.3214894134826 , 7.47627159892918 , 5.37843757605257 , 0.900462399610611 , 0.423460696033098 , 17.9930396690192 , 45 , 19640 , 76.5936863543788 , 16.1821792260692 
03-Oct-2005 13:30,200507,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 5197 , 71 , 66.4999037906484 , 11.4489128343275 , 8.90898595343467 , 9.50548393303829 , 2.21281508562632 , 1.42389840292476 , 32.6449874927843 , 0 , 5169 , 70.1683110853163 , 26.4190365641323 
03-Oct-2005 13:30,200507,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 15348 , 22 , 77.2087568412823 , 11.278342455043 , 6.99113891060725 , 3.9809747198332 , 0.456085483450612 , 8.47015897836852E-02 , 13.0317305186343 , 45 , 14471 , 78.8888121069726 , 12.5256029299979 
03-Oct-2005 13:30,200507,NEWCASTLE,AIRPORT TOTAL, 5083 , 25 , 72.712964784576 , 12.9647845760378 , 8.57761164666536 , 4.97737556561086 , 0.51150895140665 , 0.255754475703325 , 16.7460161322054 , 16 , 4645 , 79.8708288482239 , 12.1879440258342 
03-Oct-2005 13:30,200507,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 1094 , 9 , 73.6745886654479 , 10.6946983546618 , 7.12979890310786 , 6.58135283363803 , 0.731261425959781 , 1.18829981718464 , 24.2404021937843 , 0 , 1229 , 80.4719283970708 , 12.0048820179007 
03-Oct-2005 13:30,200507,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 3989 , 16 , 72.4492353973427 , 13.5873652544497 , 8.97468037102031 , 4.53747806467786 , 0.451240912509401 , 0 , 14.6906492855352 , 16 , 3416 , 79.6545667447307 , 12.2538056206089 
03-Oct-2005 13:30,200507,STANSTED,AIRPORT TOTAL, 15028 , 61 , 75.3060952887943 , 14.5395262177269 , 6.77402182592494 , 2.90125099813681 , 0.405908969922811 , 7.31966994942773E-02 , 12.9244743146127 , 44 , 14696 , 76.1839956450735 , 13.1822264561786 
03-Oct-2005 13:30,200507,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 711 , 32 , 68.7763713080169 , 14.4866385372714 , 7.45428973277074 , 8.0168776371308 , 1.12517580872011 , 0.140646976090014 , 20.4894514767932 , 0 , 907 , 71.8853362734289 , 20.284454244763 
03-Oct-2005 13:30,200507,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 14317 , 29 , 75.6303694908151 , 14.5421526856185 , 6.74023887685968 , 2.64720262624852 , 0.370189285464832 , 6.98470349933645E-02 , 12.5487881539429 , 44 , 13789 , 76.4667488577852 , 12.7150627311625 
