run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
02-Mar-2006 11:28,200512,BIRMINGHAM,ARMENIA,YEREVAN,SLOVAK AL(SLOVENSKE AEROLINIE),C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,BIRMINGHAM,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,C, 29 , 0 , 82.7586206896552 , 13.7931034482759 , 3.44827586206897 , 0 , 0 , 0 , 5.3448275862069 , 0 , 34 , 76.4705882352941 , 20.5882352941176 
02-Mar-2006 11:28,200512,BIRMINGHAM,AUSTRIA,INNSBRUCK,AUSTRIAN ARROWS,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.4 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,BIRMINGHAM,AUSTRIA,INNSBRUCK,BA CONNECT LTD,C, 25 , 1 , 88 , 8 , 4 , 0 , 0 , 0 , 4.4 , 0 , 3 , 100 , 1.66666666666667 
02-Mar-2006 11:28,200512,BIRMINGHAM,AUSTRIA,INNSBRUCK,FIRST CHOICE AIRWAYS LTD,C, 28 , 0 , 60.7142857142857 , 7.14285714285714 , 28.5714285714286 , 3.57142857142857 , 0 , 0 , 21.0714285714286 , 0 , 30 , 56.6666666666667 , 24.5666666666667 
02-Mar-2006 11:28,200512,BIRMINGHAM,AUSTRIA,INNSBRUCK,FLYBE LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,BIRMINGHAM,AUSTRIA,SALZBURG,AIR MALTA,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,BIRMINGHAM,AUSTRIA,SALZBURG,BA CONNECT LTD,C, 30 , 0 , 63.3333333333333 , 23.3333333333333 , 10 , 3.33333333333333 , 0 , 0 , 13.9 , 0 , 4 , 75 , 5 
02-Mar-2006 11:28,200512,BIRMINGHAM,AUSTRIA,SALZBURG,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 77.2727272727273 , 13.1363636363636 
02-Mar-2006 11:28,200512,BIRMINGHAM,AUSTRIA,SALZBURG,EXCEL AIRWAYS LTD,C, 37 , 0 , 89.1891891891892 , 8.10810810810811 , 2.7027027027027 , 0 , 0 , 0 , 4.48648648648649 , 0 , 36 , 77.7777777777778 , 7.05555555555556 
02-Mar-2006 11:28,200512,BIRMINGHAM,AUSTRIA,SALZBURG,FIRST CHOICE AIRWAYS LTD,C, 37 , 0 , 56.7567567567568 , 27.027027027027 , 10.8108108108108 , 5.40540540540541 , 0 , 0 , 16.8378378378378 , 0 , 39 , 82.0512820512821 , 9.66666666666667 
02-Mar-2006 11:28,200512,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE LTD,S, 39 , 0 , 71.7948717948718 , 17.9487179487179 , 5.12820512820513 , 2.56410256410256 , 2.56410256410256 , 0 , 17.1025641025641 , 1 , 607 , 77.1004942339374 , 14.8682042833608 
02-Mar-2006 11:28,200512,BIRMINGHAM,AUSTRIA,SALZBURG,MY TRAVEL AIRWAYS UK,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,BIRMINGHAM,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,C, 28 , 0 , 96.4285714285714 , 3.57142857142857 , 0 , 0 , 0 , 0 , 2.32142857142857 , 0 , 24 , 83.3333333333333 , 16.625 
02-Mar-2006 11:28,200512,BIRMINGHAM,AUSTRIA,SALZBURG,THOMSONFLY LTD,C, 26 , 0 , 80.7692307692308 , 3.84615384615385 , 11.5384615384615 , 3.84615384615385 , 0 , 0 , 13.8846153846154 , 0 , 25 , 92 , 9.84 
02-Mar-2006 11:28,200512,BIRMINGHAM,AUSTRIA,SALZBURG,THOMSONFLY LTD,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,BIRMINGHAM,AUSTRIA,SALZBURG,TITAN AIRWAYS LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,BIRMINGHAM,AUSTRIA,VIENNA,BA CONNECT LTD,S, 514 , 0 , 90.272373540856 , 4.28015564202335 , 4.28015564202335 , 1.16731517509728 , 0 , 0 , 4.99416342412451 , 0 , 400 , 82.75 , 9.4075 
02-Mar-2006 11:28,200512,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 229 , 83.8427947598253 , 10.1441048034935 
02-Mar-2006 11:28,200512,BIRMINGHAM,AUSTRIA,VIENNA,MONARCH AIRLINES,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,BIRMINGHAM,AZERBAIJAN,BAKU ( HEYDER ALIYEV INT'L ),FLYJET LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,BIRMINGHAM,BARBADOS,BRIDGETOWN,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
02-Mar-2006 11:28,200512,BIRMINGHAM,BARBADOS,BRIDGETOWN,THOMSONFLY LTD,C, 64 , 0 , 57.8125 , 21.875 , 3.125 , 15.625 , 1.5625 , 0 , 26.390625 , 0 , 31 , 45.1612903225806 , 25 
02-Mar-2006 11:28,200512,BIRMINGHAM,BELARUS,MINSK,BELAVIA (BELARUSSIAN AIRLINES),C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 25 , 0 , 2 , 50 , 54.5 
02-Mar-2006 11:28,200512,BIRMINGHAM,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S, 2655 , 1 , 88.4369114877589 , 5.76271186440678 , 3.9924670433145 , 1.73258003766478 , 7.53295668549906E-02 , 0 , 6.36610169491525 , 49 , 2685 , 89.1247672253259 , 5.77392923649907 
02-Mar-2006 11:28,200512,BIRMINGHAM,BRAZIL,RIO DE JANEIRO (GALEAO),THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 3 
02-Mar-2006 11:28,200512,BIRMINGHAM,BULGARIA,BURGAS,BH AIR,C, 65 , 0 , 44.6153846153846 , 21.5384615384615 , 15.3846153846154 , 18.4615384615385 , 0 , 0 , 32.5384615384615 , 0 , 38 , 26.3157894736842 , 36.9473684210526 
02-Mar-2006 11:28,200512,BIRMINGHAM,BULGARIA,BURGAS,FIRST CHOICE AIRWAYS LTD,C, 45 , 0 , 68.8888888888889 , 17.7777777777778 , 13.3333333333333 , 0 , 0 , 0 , 12.8666666666667 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,BIRMINGHAM,BULGARIA,PLOVDIV,BH AIR,C, 4 , 0 , 25 , 0 , 50 , 0 , 0 , 25 , 155 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,BIRMINGHAM,BULGARIA,SOFIA,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 95.2380952380952 , 6.66666666666667 
02-Mar-2006 11:28,200512,BIRMINGHAM,BULGARIA,SOFIA,FIRST CHOICE AIRWAYS LTD,C, 24 , 0 , 79.1666666666667 , 12.5 , 0 , 8.33333333333333 , 0 , 0 , 13.4166666666667 , 0 , 3 , 33.3333333333333 , 105.666666666667 
02-Mar-2006 11:28,200512,BIRMINGHAM,BULGARIA,VARNA,BH AIR,C, 40 , 0 , 67.5 , 10 , 17.5 , 0 , 5 , 0 , 23.15 , 0 , 38 , 63.1578947368421 , 20.0263157894737 
02-Mar-2006 11:28,200512,BIRMINGHAM,CANADA,ST JOHNS,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 33 
02-Mar-2006 11:28,200512,BIRMINGHAM,CANADA,TORONTO,AIR INDIA,S, 198 , 0 , 43.4343434343434 , 15.6565656565657 , 15.1515151515152 , 12.6262626262626 , 6.56565656565657 , 6.56565656565657 , 98.4747474747475 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S, 92 , 2 , 83.695652173913 , 7.60869565217391 , 6.52173913043478 , 2.17391304347826 , 0 , 0 , 8.64130434782609 , 2 , 92 , 64.1304347826087 , 18.0217391304348 
02-Mar-2006 11:28,200512,BIRMINGHAM,CANADA,TORONTO,MY TRAVEL AIRWAYS UK,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 25 , 47.6666666666667 
02-Mar-2006 11:28,200512,BIRMINGHAM,CANADA,TORONTO,PAKISTAN INTL AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 74 , 48.6486486486486 , 52.2972972972973 
02-Mar-2006 11:28,200512,BIRMINGHAM,CANADA,TORONTO,SKYSERVICE F B O   Inc,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 40.5 
02-Mar-2006 11:28,200512,BIRMINGHAM,CANADA,TORONTO,THOMAS COOK AIRLINES LTD,S, 53 , 0 , 75.4716981132076 , 7.54716981132075 , 9.43396226415094 , 3.77358490566038 , 0 , 3.77358490566038 , 49.7358490566038 , 0 , 105 , 76.1904761904762 , 23.5428571428571 
02-Mar-2006 11:28,200512,BIRMINGHAM,CHILE,SANTIAGO DE CHILE,THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 45 
02-Mar-2006 11:28,200512,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE LTD,C, 48 , 0 , 64.5833333333333 , 16.6666666666667 , 6.25 , 10.4166666666667 , 2.08333333333333 , 0 , 23.25 , 0 , 48 , 83.3333333333333 , 12.875 
02-Mar-2006 11:28,200512,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,C, 6 , 0 , 33.3333333333333 , 50 , 16.6666666666667 , 0 , 0 , 0 , 22.6666666666667 , 0 , 4 , 50 , 45.5 
02-Mar-2006 11:28,200512,BIRMINGHAM,CROATIA,SPLIT,FLYBE LTD,C, 46 , 0 , 47.8260869565217 , 23.9130434782609 , 13.0434782608696 , 15.2173913043478 , 0 , 0 , 26.6304347826087 , 0 , 47 , 51.063829787234 , 29.4893617021277 
02-Mar-2006 11:28,200512,BIRMINGHAM,CYPRUS,LARNACA,AIR MALTA,C, 30 , 0 , 80 , 13.3333333333333 , 0 , 6.66666666666667 , 0 , 0 , 9.93333333333333 , 0 , 36 , 80.5555555555556 , 14.1666666666667 
02-Mar-2006 11:28,200512,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 166 , 0 , 51.2048192771084 , 24.0963855421687 , 16.2650602409639 , 7.83132530120482 , 0.602409638554217 , 0 , 24.0963855421687 , 2 , 165 , 70.3030303030303 , 19.230303030303 
02-Mar-2006 11:28,200512,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 54 , 0 , 42.5925925925926 , 29.6296296296296 , 11.1111111111111 , 12.962962962963 , 0 , 3.7037037037037 , 57.9444444444444 , 0 , 116 , 54.3103448275862 , 41.198275862069 
02-Mar-2006 11:28,200512,BIRMINGHAM,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,C, 56 , 0 , 58.9285714285714 , 28.5714285714286 , 7.14285714285714 , 5.35714285714286 , 0 , 0 , 17.2678571428571 , 0 , 61 , 75.4098360655738 , 24.2459016393443 
02-Mar-2006 11:28,200512,BIRMINGHAM,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,S, 147 , 1 , 47.6190476190476 , 18.3673469387755 , 20.4081632653061 , 12.2448979591837 , 0 , 1.36054421768707 , 38.3673469387755 , 1 , 4 , 50 , 19.25 
02-Mar-2006 11:28,200512,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 50 , 1 , 60 , 12 , 16 , 12 , 0 , 0 , 25.88 , 0 , 50 , 44 , 47.3 
02-Mar-2006 11:28,200512,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 90 , 0 , 77.7777777777778 , 6.66666666666667 , 5.55555555555556 , 6.66666666666667 , 3.33333333333333 , 0 , 17.7555555555556 , 0 , 61 , 80.327868852459 , 10.4918032786885 
02-Mar-2006 11:28,200512,BIRMINGHAM,CYPRUS,LARNACA,THOMSONFLY LTD,C, 52 , 0 , 61.5384615384615 , 17.3076923076923 , 9.61538461538462 , 11.5384615384615 , 0 , 0 , 19.6923076923077 , 0 , 50 , 86 , 23.76 
02-Mar-2006 11:28,200512,BIRMINGHAM,CYPRUS,PAPHOS,AIR MALTA,C, 40 , 13 , 75 , 2.5 , 7.5 , 12.5 , 2.5 , 0 , 27.45 , 0 , 0 , 0 , 0 
02-Mar-2006 11:28,200512,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 20 , 0 , 80 , 15 , 5 , 0 , 0 , 0 , 8 , 0 , 24 , 75 , 17 
02-Mar-2006 11:28,200512,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,S, 104 , 0 , 71.1538461538462 , 12.5 , 9.61538461538462 , 6.73076923076923 , 0 , 0 , 15.3653846153846 , 0 , 103 , 80.5825242718447 , 13.5631067961165 
02-Mar-2006 11:28,200512,BIRMINGHAM,CYPRUS,PAPHOS,HELIOS AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 36 , 77.7777777777778 , 9.66666666666667 
02-Mar-2006 11:28,200512,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 106 , 0 , 50 , 23.5849056603774 , 18.8679245283019 , 7.54716981132075 , 0 , 0 , 20.8490566037736 , 0 , 52 , 67.3076923076923 , 15.4038461538462 
02-Mar-2006 11:28,200512,BIRMINGHAM,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,C, 53 , 0 , 92.4528301886792 , 1.88679245283019 , 1.88679245283019 , 0 , 3.77358490566038 , 0 , 10.3018867924528 , 0 , 52 , 63.4615384615385 , 26.7884615384615 
02-Mar-2006 11:28,200512,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 70 , 0 , 84.2857142857143 , 5.71428571428571 , 4.28571428571429 , 5.71428571428571 , 0 , 0 , 9.35714285714286 , 0 , 61 , 86.8852459016394 , 8.91803278688525 
02-Mar-2006 11:28,200512,BIRMINGHAM,CYPRUS,PAPHOS,THOMSONFLY LTD,C, 168 , 0 , 68.4523809523809 , 14.8809523809524 , 6.54761904761905 , 7.73809523809524 , 0 , 2.38095238095238 , 29.952380952381 , 0 , 170 , 72.9411764705882 , 29.0352941176471 
02-Mar-2006 11:28,200512,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2.5 
