run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
01-Mar-2006 15:28,200512,BIRMINGHAM,Airport Total (All Routes), 111861 , 620 , 77.4845567266518 , 10.2287660578754 , 6.82275323839408 , 4.67455145224877 , 0.63203439983551 , 0.157338124994413 , 14.2235452928188 , 1350 , 108075 , 79.7677538746241 , 12.8814989590562 
01-Mar-2006 15:28,200512,BIRMINGHAM,Charter Flights (All Routes), 13581 , 154 , 73.4481996907444 , 10.809218761505 , 7.89338045799278 , 6.19983800898314 , 1.22965908254179 , 0.419703998232825 , 19.5562182460791 , 0 , 14568 , 75.8717737506864 , 17.98977210324 
01-Mar-2006 15:28,200512,BIRMINGHAM,Scheduled Flights (All Routes), 98280 , 466 , 78.042328042328 , 10.1485551485551 , 6.67480667480667 , 4.46377696377696 , 0.549450549450549 , 0.121082621082621 , 13.4866402116402 , 1350 , 93507 , 80.3747313035388 , 12.0856513416108 
01-Mar-2006 15:28,200512,EDINBURGH,Airport Total (All Routes), 108802 , 526 , 73.9002959504421 , 13.101781217257 , 8.04580798147093 , 4.43190382529733 , 0.461388577415856 , 5.88224481167626E-02 , 14.3768037352255 , 1536 , 102667 , 74.2448888152961 , 13.74018915523 
01-Mar-2006 15:28,200512,EDINBURGH,Charter Flights (All Routes), 2137 , 219 , 65.0912494150679 , 15.6761815629387 , 10.4819840898456 , 6.87880205896116 , 1.5910154422087 , 0.280767430978007 , 23.2742161909219 , 0 , 2527 , 67.2338741590819 , 19.9212504946577 
01-Mar-2006 15:28,200512,EDINBURGH,Scheduled Flights (All Routes), 106665 , 307 , 74.0767824497258 , 13.0502039094361 , 7.99699995312427 , 4.38288098251535 , 0.438756855575868 , 5.43758496226504E-02 , 14.1985468522946 , 1536 , 100140 , 74.4218094667466 , 13.5842121030557 
01-Mar-2006 15:28,200512,GATWICK,Airport Total (All Routes), 248036 , 1258 , 67.0285764969601 , 15.3199535551291 , 10.1416729829541 , 6.33335483558838 , 0.91801190149817 , 0.258430227870148 , 20.2579343321131 , 1224 , 236806 , 74.3186405749854 , 15.6683867807404 
01-Mar-2006 15:28,200512,GATWICK,Charter Flights (All Routes), 44967 , 852 , 61.6096248359908 , 14.4216870149221 , 11.3994707229746 , 9.35352591900727 , 2.32170258189339 , 0.893988925211822 , 31.6792091978562 , 0 , 47705 , 67.9593334032072 , 25.1171365684939 
01-Mar-2006 15:28,200512,GATWICK,Scheduled Flights (All Routes), 203069 , 406 , 68.2285331586801 , 15.5188630465507 , 9.86314996380541 , 5.66457706493852 , 0.607182780237259 , 0.117693985788082 , 17.7288409358395 , 1224 , 189101 , 75.922919498046 , 13.2847261516333 
01-Mar-2006 15:28,200512,GLASGOW,Airport Total (All Routes), 95198 , 522 , 77.564654719637 , 10.8626231643522 , 6.65560200844556 , 4.18811319565537 , 0.579844114372151 , 0.149162797537763 , 13.7416332275888 , 568 , 90095 , 77.8955546922693 , 13.6163938065375 
01-Mar-2006 15:28,200512,GLASGOW,Charter Flights (All Routes), 10092 , 126 , 71.7102655568767 , 12.0491478398732 , 8.53151010701546 , 5.74712643678161 , 1.32778438367023 , 0.634165675782798 , 21.1295085216013 , 0 , 11028 , 69.6499818643453 , 24.3374138556402 
01-Mar-2006 15:28,200512,GLASGOW,Scheduled Flights (All Routes), 85106 , 396 , 78.2588771649472 , 10.7219232486546 , 6.43315394919277 , 4.00324301459357 , 0.491152210184946 , 9.16504124268559E-02 , 12.8655676450544 , 568 , 79067 , 79.0456195378603 , 12.1210618842248 
01-Mar-2006 15:28,200512,HEATHROW,Airport Total (All Routes), 468700 , 500 , 68.0817153829742 , 15.9394068700661 , 10.3876680179219 , 5.0520588862812 , 0.423085129080435 , 0.116065713676125 , 16.8759483678259 , 1151 , 464962 , 67.8829667800809 , 16.976402372667 
01-Mar-2006 15:28,200512,HEATHROW,Charter Flights (All Routes), 408 , 138 , 49.5098039215686 , 23.2843137254902 , 20.343137254902 , 5.63725490196078 , 0.980392156862745 , 0.245098039215686 , 24.6911764705882 , 0 , 647 , 42.8129829984544 , 30.145285935085 
01-Mar-2006 15:28,200512,HEATHROW,Scheduled Flights (All Routes), 468292 , 362 , 68.0978961844319 , 15.9330076106361 , 10.3789943027 , 5.05154903350901 , 0.42259957462438 , 0.115953294098554 , 16.8691393404115 , 1151 , 464315 , 67.9179005631952 , 16.9580521844007 
01-Mar-2006 15:28,200512,LONDON CITY,Airport Total (All Routes), 59864 , 216 , 77.6343044233596 , 13.1297607911266 , 6.14392623279433 , 2.92329279700655 , 0.160363490578645 , 8.35226513430442E-03 , 11.4895763731124 , 1165 , 52762 , 82.0192562829309 , 9.53896743868693 
01-Mar-2006 15:28,200512,LONDON CITY,Charter Flights (All Routes), 3 , 103 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 10 , 0 , 2 , 100 , 5 
01-Mar-2006 15:28,200512,LONDON CITY,Scheduled Flights (All Routes), 59861 , 113 , 77.6348540786155 , 13.1287482668181 , 6.14423414242996 , 2.92343930104743 , 0.160371527371745 , 8.35268371727836E-03 , 11.4896510248743 , 1165 , 52760 , 82.0185746777862 , 9.53913949962092 
01-Mar-2006 15:28,200512,LUTON,Airport Total (All Routes), 71364 , 1577 , 73.7136371279637 , 13.2756011434337 , 8.13014965528838 , 4.17437363376492 , 0.630570035311922 , 7.56684042374306E-02 , 14.7351465725015 , 471 , 60683 , 76.1844338612132 , 13.7733632153981 
01-Mar-2006 15:28,200512,LUTON,Charter Flights (All Routes), 3851 , 1217 , 73.8249805245391 , 12.4902622695404 , 7.27083874318359 , 4.77797974552064 , 1.24642949883147 , 0.389509218384835 , 18.1080238898987 , 0 , 4497 , 76.2953079830998 , 16.7636201912386 
01-Mar-2006 15:28,200512,LUTON,Scheduled Flights (All Routes), 67513 , 360 , 73.707286004177 , 13.3203975530639 , 8.179165494053 , 4.13994341830462 , 0.595440878053116 , 5.77666523484366E-02 , 14.5427547287189 , 471 , 56186 , 76.1755597479799 , 13.5340298294949 
01-Mar-2006 15:28,200512,MANCHESTER,Airport Total (All Routes), 213620 , 1158 , 75.7681864993914 , 10.6951596292482 , 7.26757794214025 , 5.17414099803389 , 0.803763692538152 , 0.291171238648067 , 16.3449302499766 , 1088 , 204233 , 76.9978407015517 , 15.0391023977516 
01-Mar-2006 15:28,200512,MANCHESTER,Charter Flights (All Routes), 41080 , 843 , 67.6168451801363 , 11.1903602726388 , 9.19668938656281 , 8.66601752677702 , 2.20058422590068 , 1.12950340798442 , 30.1794547224927 , 0 , 41360 , 69.1658607350097 , 25.8431576402321 
01-Mar-2006 15:28,200512,MANCHESTER,Scheduled Flights (All Routes), 172540 , 315 , 77.7089370580735 , 10.5772574475484 , 6.80827634171786 , 4.34276109887562 , 0.471195085197635 , 9.15729685869943E-02 , 13.0510722151385 , 1088 , 162873 , 78.9866951551209 , 12.2955185942421 
01-Mar-2006 15:28,200512,NEWCASTLE,Airport Total (All Routes), 53844 , 299 , 76.951935220266 , 10.5471361711611 , 7.07971175989897 , 4.60775573880098 , 0.657454869623356 , 0.15600624024961 , 14.4799606269965 , 421 , 48369 , 79.8362587607765 , 12.1660981206971 
01-Mar-2006 15:28,200512,NEWCASTLE,Charter Flights (All Routes), 7883 , 121 , 75.5803628060383 , 9.9454522389953 , 6.67258657871369 , 5.86071292655081 , 1.12901179753901 , 0.811873652162882 , 21.0260053279208 , 0 , 8492 , 77.5200188412624 , 16.0591144606689 
01-Mar-2006 15:28,200512,NEWCASTLE,Scheduled Flights (All Routes), 45961 , 178 , 77.1871804355867 , 10.6503339788081 , 7.14953982724484 , 4.39285481168817 , 0.576575792519745 , 4.35151541524336E-02 , 13.3572159004373 , 421 , 39877 , 80.3295132532538 , 11.3370614640018 
01-Mar-2006 15:28,200512,STANSTED,Airport Total (All Routes), 165802 , 721 , 78.0237874090783 , 11.9600487328259 , 6.41427727047925 , 3.09646445760606 , 0.431840387932594 , 7.35817420779002E-02 , 12.1153665215136 , 1303 , 164751 , 79.273570418389 , 11.4001189674114 
01-Mar-2006 15:28,200512,STANSTED,Charter Flights (All Routes), 5388 , 337 , 70.1187824795843 , 11.5998515219005 , 9.59539717891611 , 6.71863400148478 , 1.50334075723831 , 0.463994060876021 , 22.3561618411284 , 0 , 6441 , 73.1252911038659 , 18.0822853594162 
01-Mar-2006 15:28,200512,STANSTED,Scheduled Flights (All Routes), 160414 , 384 , 78.2893014325433 , 11.9721470694578 , 6.30742952610121 , 2.97480269801888 , 0.395850736220031 , 6.04685376588078E-02 , 11.7713977583004 , 1303 , 158310 , 79.5237192849473 , 11.1282483734445 
