run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
24-Aug-2005 12:33,200505,BIRMINGHAM,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 8 , 0 , 3 , 66.6666666666667 , 8.66666666666667 
24-Aug-2005 12:33,200505,BIRMINGHAM,AUSTRIA,SALZBURG,BRITISH AIRWAYS CITIEXPRESS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
24-Aug-2005 12:33,200505,BIRMINGHAM,AUSTRIA,SALZBURG,EXCEL AIRWAYS LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 3 , 100 , 0 
24-Aug-2005 12:33,200505,BIRMINGHAM,AUSTRIA,SALZBURG,FIRST CHOICE AIRWAYS LTD,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 27.75 , 0 , 4 , 50 , 12.5 
24-Aug-2005 12:33,200505,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE.BRITISH EUROPEAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 87.0967741935484 , 12.8709677419355 
24-Aug-2005 12:33,200505,BIRMINGHAM,AUSTRIA,VIENNA,BRITISH AIRWAYS CITIEXPRESS LTD,S, 54 , 0 , 81.4814814814815 , 9.25925925925926 , 5.55555555555556 , 3.7037037037037 , 0 , 0 , 8.07407407407407 , 0 , 42 , 83.3333333333333 , 7.59523809523809 
24-Aug-2005 12:33,200505,BIRMINGHAM,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S, 235 , 0 , 89.3617021276596 , 6.38297872340426 , 4.25531914893617 , 0 , 0 , 0 , 4.52765957446809 , 4 , 234 , 91.8803418803419 , 4.64102564102564 
24-Aug-2005 12:33,200505,BIRMINGHAM,BULGARIA,BURGAS,BH AIR,C, 5 , 0 , 0 , 40 , 20 , 40 , 0 , 0 , 63.8 , 0 , 3 , 66.6666666666667 , 30.6666666666667 
24-Aug-2005 12:33,200505,BIRMINGHAM,BULGARIA,BURGAS,FIRST CHOICE AIRWAYS LTD,C, 6 , 0 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 15.3333333333333 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,BIRMINGHAM,BULGARIA,VARNA,BH AIR,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.66666666666667 , 0 , 3 , 33.3333333333333 , 16.6666666666667 
24-Aug-2005 12:33,200505,BIRMINGHAM,CANADA,TORONTO,AIR INDIA,S, 14 , 0 , 21.4285714285714 , 28.5714285714286 , 42.8571428571429 , 7.14285714285714 , 0 , 0 , 32.5714285714286 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,C, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 10.2 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 5 
24-Aug-2005 12:33,200505,BIRMINGHAM,CANADA,TORONTO,THOMAS COOK AIRLINES LTD,S, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 17.5 , 0 , 17 , 64.7058823529412 , 19.4117647058824 
24-Aug-2005 12:33,200505,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE.BRITISH EUROPEAN,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 0 , 22.2222222222222 , 0 , 0 , 28.7777777777778 , 0 , 9 , 100 , 4.11111111111111 
24-Aug-2005 12:33,200505,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 42.5 , 0 , 2 , 50 , 32 
24-Aug-2005 12:33,200505,BIRMINGHAM,CROATIA,SPLIT,FLYBE.BRITISH EUROPEAN,C, 7 , 0 , 57.1428571428571 , 28.5714285714286 , 0 , 14.2857142857143 , 0 , 0 , 20.2857142857143 , 0 , 7 , 57.1428571428571 , 23.1428571428571 
24-Aug-2005 12:33,200505,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS AND THOMSONFLY,C, 9 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 10.5555555555556 , 0 , 7 , 71.4285714285714 , 35.7142857142857 
24-Aug-2005 12:33,200505,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 16 , 0 , 56.25 , 31.25 , 6.25 , 6.25 , 0 , 0 , 18.25 , 0 , 18 , 61.1111111111111 , 31.2777777777778 
24-Aug-2005 12:33,200505,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 10 , 0 , 50 , 30 , 20 , 0 , 0 , 0 , 16.8 , 0 , 16 , 68.75 , 10.625 
24-Aug-2005 12:33,200505,BIRMINGHAM,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 60 , 20 , 10 , 10 , 0 , 0 , 20.4 , 0 , 10 , 80 , 17.3 
24-Aug-2005 12:33,200505,BIRMINGHAM,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,S, 15 , 0 , 60 , 20 , 6.66666666666667 , 13.3333333333333 , 0 , 0 , 20 , 1 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 0 , 13.8571428571429 , 0 , 7 , 57.1428571428571 , 12.1428571428571 
24-Aug-2005 12:33,200505,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 0 , 13.7777777777778 , 0 , 8 , 100 , 2.125 
24-Aug-2005 12:33,200505,BIRMINGHAM,CYPRUS,PAPHOS,AIR MALTA,C, 9 , 0 , 66.6666666666667 , 0 , 0 , 22.2222222222222 , 11.1111111111111 , 0 , 55.3333333333333 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS AND THOMSONFLY,C, 16 , 0 , 43.75 , 31.25 , 12.5 , 0 , 0 , 12.5 , 93.875 , 0 , 18 , 72.2222222222222 , 17.1666666666667 
24-Aug-2005 12:33,200505,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,S, 8 , 0 , 37.5 , 25 , 25 , 12.5 , 0 , 0 , 24 , 0 , 8 , 87.5 , 19.125 
24-Aug-2005 12:33,200505,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 18 , 0 , 44.4444444444444 , 38.8888888888889 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 19.4444444444444 , 0 , 8 , 62.5 , 33.375 
24-Aug-2005 12:33,200505,BIRMINGHAM,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 80 , 0 , 0 , 0 , 20 , 0 , 43.9 , 0 , 9 , 88.8888888888889 , 5.66666666666667 
24-Aug-2005 12:33,200505,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 8.6 , 0 , 8 , 87.5 , 3.125 
24-Aug-2005 12:33,200505,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S, 62 , 0 , 58.0645161290323 , 17.741935483871 , 16.1290322580645 , 8.06451612903226 , 0 , 0 , 23.4354838709677 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA,S, 115 , 0 , 73.9130434782609 , 20 , 5.21739130434783 , 0.869565217391304 , 0 , 0 , 10.2347826086957 , 0 , 74 , 68.9189189189189 , 16.5945945945946 
24-Aug-2005 12:33,200505,BIRMINGHAM,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,S, 37 , 0 , 29.7297297297297 , 24.3243243243243 , 40.5405405405405 , 5.40540540540541 , 0 , 0 , 30.027027027027 , 17 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 114 , 0 , 78.9473684210526 , 14.9122807017544 , 6.14035087719298 , 0 , 0 , 0 , 8.97368421052632 , 0 , 145 , 82.7586206896552 , 9.29655172413793 
24-Aug-2005 12:33,200505,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS AND THOMSONFLY,C, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 9.22222222222222 , 0 , 8 , 75 , 13.75 
24-Aug-2005 12:33,200505,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 23.6 
24-Aug-2005 12:33,200505,BIRMINGHAM,EGYPT,LUXOR,BRITANNIA AIRWAYS AND THOMSONFLY,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.875 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),FIRST CHOICE AIRWAYS LTD,C, 7 , 0 , 57.1428571428571 , 0 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 39.4285714285714 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,BIRMINGHAM,FINLAND,HELSINKI,CITY AIRLINE,S, 47 , 0 , 53.1914893617021 , 23.4042553191489 , 17.0212765957447 , 6.38297872340426 , 0 , 0 , 19.7659574468085 , 0 , 42 , 85.7142857142857 , 8.09523809523809 
24-Aug-2005 12:33,200505,BIRMINGHAM,FRANCE,BASTIA,FLYBE.BRITISH EUROPEAN,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.66666666666667 , 0 , 5 , 80 , 8 
24-Aug-2005 12:33,200505,BIRMINGHAM,FRANCE,BERGERAC,FLYBE.BRITISH EUROPEAN,S, 42 , 0 , 57.1428571428571 , 16.6666666666667 , 16.6666666666667 , 9.52380952380952 , 0 , 0 , 20.7619047619048 , 2 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,BIRMINGHAM,FRANCE,BREST,FLYBE.BRITISH EUROPEAN,S, 36 , 0 , 80.5555555555556 , 11.1111111111111 , 8.33333333333333 , 0 , 0 , 0 , 8.91666666666667 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,BIRMINGHAM,FRANCE,LA ROCHELLE,FLYBE.BRITISH EUROPEAN,S, 41 , 2 , 63.4146341463415 , 14.6341463414634 , 7.31707317073171 , 12.1951219512195 , 2.4390243902439 , 0 , 29.4146341463415 , 3 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,BIRMINGHAM,FRANCE,LYON,BRITISH AIRWAYS CITIEXPRESS LTD,S, 102 , 0 , 85.2941176470588 , 6.86274509803922 , 4.90196078431373 , 2.94117647058824 , 0 , 0 , 7.95098039215686 , 0 , 71 , 71.830985915493 , 10.169014084507 
24-Aug-2005 12:33,200505,BIRMINGHAM,FRANCE,NICE,BLUE LINE,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,BIRMINGHAM,FRANCE,NICE,BRITISH AIRWAYS CITIEXPRESS LTD,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.875 , 0 , 6 , 100 , 1.66666666666667 
24-Aug-2005 12:33,200505,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITANNIA AIRWAYS AND THOMSONFLY,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS CITIEXPRESS LTD,S, 257 , 1 , 85.2140077821012 , 8.17120622568093 , 5.05836575875486 , 1.55642023346304 , 0 , 0 , 7.34630350194553 , 0 , 212 , 89.622641509434 , 5.80188679245283 
24-Aug-2005 12:33,200505,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 340 , 0 , 93.8235294117647 , 3.82352941176471 , 1.47058823529412 , 0.882352941176471 , 0 , 0 , 4.58823529411765 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 329 , 83.8905775075988 , 10.483282674772 
24-Aug-2005 12:33,200505,BIRMINGHAM,FRANCE,PERPIGNAN,FLYBE.BRITISH EUROPEAN,S, 38 , 0 , 57.8947368421053 , 10.5263157894737 , 23.6842105263158 , 7.89473684210526 , 0 , 0 , 21.5263157894737 , 0 , 61 , 59.016393442623 , 28.0491803278689 
24-Aug-2005 12:33,200505,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,AIGLE AZUR,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR ATLANTA ICELANDIC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 48 
24-Aug-2005 12:33,200505,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR FINLAND,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 92 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR MEDITERRANEE,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.5 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,EUROPEAN AIR CHARTER,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,S, 60 , 2 , 71.6666666666667 , 13.3333333333333 , 8.33333333333333 , 5 , 1.66666666666667 , 0 , 17.5833333333333 , 2 , 62 , 83.8709677419355 , 9.56451612903226 
24-Aug-2005 12:33,200505,BIRMINGHAM,GERMANY,COLOGNE (BONN),EUROWINGS LUFTVERKEHRS,S, 46 , 0 , 95.6521739130435 , 2.17391304347826 , 2.17391304347826 , 0 , 0 , 0 , 3.73913043478261 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,BIRMINGHAM,GERMANY,DUSSELDORF,BLUE LINE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0.5 
24-Aug-2005 12:33,200505,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS CITIEXPRESS LTD,S, 199 , 0 , 89.4472361809045 , 5.52763819095477 , 2.51256281407035 , 2.51256281407035 , 0 , 0 , 6.1105527638191 , 0 , 193 , 84.9740932642487 , 8.13471502590674 
24-Aug-2005 12:33,200505,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 136 , 0 , 86.7647058823529 , 7.35294117647059 , 5.88235294117647 , 0 , 0 , 0 , 6.28676470588235 , 0 , 132 , 79.5454545454545 , 8.15151515151515 
24-Aug-2005 12:33,200505,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS CITIEXPRESS LTD,S, 241 , 1 , 91.701244813278 , 3.7344398340249 , 4.5643153526971 , 0 , 0 , 0 , 4.3195020746888 , 0 , 226 , 91.5929203539823 , 5.99115044247788 
24-Aug-2005 12:33,200505,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 212 , 0 , 88.2075471698113 , 7.07547169811321 , 3.77358490566038 , 0.943396226415094 , 0 , 0 , 6.13207547169811 , 0 , 186 , 87.0967741935484 , 6.74731182795699 
24-Aug-2005 12:33,200505,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS CITIEXPRESS LTD,S, 90 , 0 , 97.7777777777778 , 0 , 1.11111111111111 , 1.11111111111111 , 0 , 0 , 2.56666666666667 , 0 , 90 , 98.8888888888889 , 0.966666666666667 
24-Aug-2005 12:33,200505,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS CITIEXPRESS LTD,S, 62 , 0 , 90.3225806451613 , 8.06451612903226 , 1.61290322580645 , 0 , 0 , 0 , 3.2741935483871 , 0 , 62 , 95.1612903225806 , 2.93548387096774 
24-Aug-2005 12:33,200505,BIRMINGHAM,GERMANY,MUNICH,EUROPEAN AIR CHARTER,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,BIRMINGHAM,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,S, 173 , 0 , 80.9248554913295 , 11.5606936416185 , 4.04624277456647 , 3.46820809248555 , 0 , 0 , 9.47398843930636 , 0 , 113 , 98.2300884955752 , 3.00884955752212 
24-Aug-2005 12:33,200505,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 61 , 88.5245901639344 , 5.19672131147541 
24-Aug-2005 12:33,200505,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,EUROPEAN AIR CHARTER,C, 8 , 0 , 25 , 12.5 , 25 , 37.5 , 0 , 0 , 45.375 , 0 , 8 , 62.5 , 20.5 
24-Aug-2005 12:33,200505,BIRMINGHAM,GERMANY,PADERBORN,EUROPEAN AIR CHARTER,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 10 , 80 , 34.9 
24-Aug-2005 12:33,200505,BIRMINGHAM,GERMANY,STUTTGART,BRITISH AIRWAYS CITIEXPRESS LTD,S, 134 , 0 , 91.044776119403 , 5.97014925373134 , 1.49253731343284 , 1.49253731343284 , 0 , 0 , 5.67910447761194 , 0 , 136 , 74.2647058823529 , 8.97058823529412 
24-Aug-2005 12:33,200505,BIRMINGHAM,GREECE,CHANIA,AEGEAN AIRLINES,C, 4 , 0 , 0 , 50 , 25 , 25 , 0 , 0 , 41 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,BIRMINGHAM,GREECE,CHANIA,AIR MALTA,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,BIRMINGHAM,GREECE,CHANIA,EXCEL AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,BIRMINGHAM,GREECE,CHANIA,ISLANDSFLUG,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 62 
24-Aug-2005 12:33,200505,BIRMINGHAM,GREECE,CORFU,AIR MALTA,C, 9 , 0 , 11.1111111111111 , 0 , 44.4444444444444 , 44.4444444444444 , 0 , 0 , 55.8888888888889 , 0 , 2 , 50 , 22.5 
24-Aug-2005 12:33,200505,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS AND THOMSONFLY,C, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 0 , 14.2857142857143 , 14.2857142857143 , 0 , 66.2857142857143 , 0 , 16 , 93.75 , 3.75 
24-Aug-2005 12:33,200505,BIRMINGHAM,GREECE,CORFU,EUROPEAN AIR CHARTER,C, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 8.33333333333333 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,BIRMINGHAM,GREECE,CORFU,FIRST CHOICE AIRWAYS LTD,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 15.6666666666667 , 0 , 8 , 100 , 0.625 
24-Aug-2005 12:33,200505,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 10 , 100 , 1 
24-Aug-2005 12:33,200505,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 55.5555555555556 , 17.4444444444444 
24-Aug-2005 12:33,200505,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 33.3333333333333 , 0 , 0 , 0 , 19.7777777777778 , 0 , 9 , 66.6666666666667 , 12.8888888888889 
24-Aug-2005 12:33,200505,BIRMINGHAM,GREECE,HERAKLION,AEGEAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 57.5 
24-Aug-2005 12:33,200505,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS AND THOMSONFLY,C, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 6.55555555555556 , 0 , 9 , 44.4444444444444 , 100.888888888889 
24-Aug-2005 12:33,200505,BIRMINGHAM,GREECE,HERAKLION,FIRST CHOICE AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
24-Aug-2005 12:33,200505,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 11 , 0 , 72.7272727272727 , 9.09090909090909 , 18.1818181818182 , 0 , 0 , 0 , 11.9090909090909 , 0 , 12 , 83.3333333333333 , 6.58333333333333 
24-Aug-2005 12:33,200505,BIRMINGHAM,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.5 , 0 , 14 , 64.2857142857143 , 12.9285714285714 
24-Aug-2005 12:33,200505,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.625 , 0 , 7 , 100 , 1.28571428571429 
24-Aug-2005 12:33,200505,BIRMINGHAM,GREECE,KALAMATA,AIR MALTA,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 23 , 0 , 2 , 0 , 39.5 
24-Aug-2005 12:33,200505,BIRMINGHAM,GREECE,KALAMATA,EXCEL AIRWAYS LTD,C, 6 , 1 , 50 , 16.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 22.5 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,BIRMINGHAM,GREECE,KALAMATA,ISLANDSFLUG,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
24-Aug-2005 12:33,200505,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS AND THOMSONFLY,C, 9 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 9.33333333333333 , 0 , 9 , 100 , 0 
24-Aug-2005 12:33,200505,BIRMINGHAM,GREECE,KEFALLINIA,BMI BRITISH MIDLAND,C, 6 , 0 , 33.3333333333333 , 16.6666666666667 , 50 , 0 , 0 , 0 , 28.5 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS AND THOMSONFLY,C, 7 , 0 , 42.8571428571429 , 28.5714285714286 , 0 , 28.5714285714286 , 0 , 0 , 42.2857142857143 , 0 , 7 , 85.7142857142857 , 4.42857142857143 
24-Aug-2005 12:33,200505,BIRMINGHAM,GREECE,KEFALLINIA,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.3 , 0 , 7 , 100 , 0 
24-Aug-2005 12:33,200505,BIRMINGHAM,GREECE,KEFALLINIA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 85.7142857142857 , 10.1428571428571 
24-Aug-2005 12:33,200505,BIRMINGHAM,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 88.8888888888889 , 19.1111111111111 
24-Aug-2005 12:33,200505,BIRMINGHAM,GREECE,KOS,BMI BRITISH MIDLAND,C, 4 , 0 , 0 , 0 , 25 , 25 , 50 , 0 , 129.5 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,BIRMINGHAM,GREECE,KOS,BRITANNIA AIRWAYS AND THOMSONFLY,C, 7 , 0 , 71.4285714285714 , 28.5714285714286 , 0 , 0 , 0 , 0 , 11 , 0 , 9 , 66.6666666666667 , 10.2222222222222 
24-Aug-2005 12:33,200505,BIRMINGHAM,GREECE,KOS,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 2.5 , 0 , 2 , 100 , 0 
24-Aug-2005 12:33,200505,BIRMINGHAM,GREECE,KOS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
24-Aug-2005 12:33,200505,BIRMINGHAM,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 3.71428571428571 , 0 , 7 , 100 , 3.57142857142857 
24-Aug-2005 12:33,200505,BIRMINGHAM,GREECE,KOS,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 85.7142857142857 , 7.57142857142857 
24-Aug-2005 12:33,200505,BIRMINGHAM,GREECE,RHODES,AIR MALTA,C, 8 , 0 , 12.5 , 12.5 , 25 , 0 , 50 , 0 , 147.875 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,BIRMINGHAM,GREECE,RHODES,BMI BRITISH MIDLAND,C, 6 , 0 , 0 , 0 , 33.3333333333333 , 0 , 66.6666666666667 , 0 , 180.666666666667 , 0 , 0 , 0 , 0 
24-Aug-2005 12:33,200505,BIRMINGHAM,GREECE,RHODES,BRITANNIA AIRWAYS AND THOMSONFLY,C, 7 , 0 , 28.5714285714286 , 28.5714285714286 , 0 , 14.2857142857143 , 28.5714285714286 , 0 , 111.571428571429 , 0 , 7 , 85.7142857142857 , 7.57142857142857 
