run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
31-Jan-2006 10:28,200511,BIRMINGHAM,AUSTRIA,VIENNA,BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 88.4615384615385 , 5.09615384615385 
31-Jan-2006 10:28,200511,BIRMINGHAM,BARBADOS,BRIDGETOWN,THOMSONFLY LTD,C, 12 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 35.4166666666667 , 0 , 8 , 50 , 13.375 
31-Jan-2006 10:28,200511,BIRMINGHAM,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S, 232 , 0 , 87.9310344827586 , 4.31034482758621 , 6.46551724137931 , 1.29310344827586 , 0 , 0 , 6.34051724137931 , 6 , 234 , 92.7350427350427 , 4.41452991452991 
31-Jan-2006 10:28,200511,BIRMINGHAM,CANADA,TORONTO,AIR INDIA,S, 25 , 0 , 48 , 28 , 12 , 4 , 0 , 8 , 78.84 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 8 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 34.875 , 0 , 8 , 37.5 , 41.125 
31-Jan-2006 10:28,200511,BIRMINGHAM,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
31-Jan-2006 10:28,200511,BIRMINGHAM,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,S, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 34.625 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 1 
31-Jan-2006 10:28,200511,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 12.375 , 0 , 8 , 62.5 , 17 
31-Jan-2006 10:28,200511,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,S, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.4 , 0 , 8 , 75 , 23.5 
31-Jan-2006 10:28,200511,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 71.4285714285714 , 28.5714285714286 , 0 , 0 , 0 , 0 , 5.28571428571429 , 0 , 8 , 87.5 , 12.125 
31-Jan-2006 10:28,200511,BIRMINGHAM,CYPRUS,PAPHOS,THOMSONFLY LTD,C, 8 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 36.5 , 0 , 16 , 87.5 , 8.0625 
31-Jan-2006 10:28,200511,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S, 50 , 0 , 58 , 16 , 12 , 14 , 0 , 0 , 26.12 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA,S, 52 , 0 , 51.9230769230769 , 23.0769230769231 , 19.2307692307692 , 1.92307692307692 , 0 , 3.84615384615385 , 35.0576923076923 , 0 , 86 , 77.9069767441861 , 10.8139534883721 
31-Jan-2006 10:28,200511,BIRMINGHAM,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,S, 40 , 0 , 32.5 , 30 , 22.5 , 15 , 0 , 0 , 34.55 , 12 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 112 , 0 , 79.4642857142857 , 16.9642857142857 , 3.57142857142857 , 0 , 0 , 0 , 7.21428571428571 , 0 , 154 , 90.9090909090909 , 6.51948051948052 
31-Jan-2006 10:28,200511,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 20 
31-Jan-2006 10:28,200511,BIRMINGHAM,EGYPT,LUXOR,THOMSONFLY LTD,C, 10 , 0 , 50 , 40 , 10 , 0 , 0 , 0 , 13.7 , 0 , 7 , 42.8571428571429 , 21.1428571428571 
31-Jan-2006 10:28,200511,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),AIR MALTA,C, 16 , 0 , 50 , 18.75 , 25 , 6.25 , 0 , 0 , 25.3125 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 12.5 , 12.5 , 50 , 25 , 0 , 0 , 45.25 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),MY TRAVEL AIRWAYS UK,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 6.28571428571429 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSONFLY LTD,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 14.75 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,BIRMINGHAM,EGYPT,TABA,THOMSONFLY LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,BIRMINGHAM,FALKLAND ISLANDS,MOUNT PLEASANT,AIR ATLANTA ICELANDIC,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,BIRMINGHAM,FINLAND,HELSINKI,CITY AIRLINE,S, 25 , 0 , 40 , 44 , 16 , 0 , 0 , 0 , 18.12 , 1 , 47 , 65.9574468085106 , 26.0212765957447 
31-Jan-2006 10:28,200511,BIRMINGHAM,FINLAND,ROVANIEMI,THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 30.5 
31-Jan-2006 10:28,200511,BIRMINGHAM,FRANCE,BERGERAC,FLYBE LTD,S, 33 , 0 , 81.8181818181818 , 6.06060606060606 , 3.03030303030303 , 0 , 9.09090909090909 , 0 , 29.2727272727273 , 1 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,BIRMINGHAM,FRANCE,BORDEAUX,BMIBABY LTD,S, 26 , 0 , 57.6923076923077 , 3.84615384615385 , 15.3846153846154 , 7.69230769230769 , 15.3846153846154 , 0 , 52.6153846153846 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,BIRMINGHAM,FRANCE,BREST,FLYBE LTD,S, 16 , 0 , 68.75 , 6.25 , 18.75 , 6.25 , 0 , 0 , 17.5625 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,BIRMINGHAM,FRANCE,LYON,BRITISH AIRWAYS CITIEXPRESS LTD,S, 96 , 0 , 81.25 , 7.29166666666667 , 7.29166666666667 , 4.16666666666667 , 0 , 0 , 11.125 , 0 , 97 , 90.7216494845361 , 5.08247422680412 
31-Jan-2006 10:28,200511,BIRMINGHAM,FRANCE,LYON,HAMBURG INTERNATIONAL,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,BIRMINGHAM,FRANCE,NICE,ASTRAEUS LTD,C, 11 , 0 , 27.2727272727273 , 27.2727272727273 , 9.09090909090909 , 36.3636363636364 , 0 , 0 , 54.5454545454545 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,BIRMINGHAM,FRANCE,NICE,BMIBABY LTD,S, 34 , 0 , 94.1176470588235 , 0 , 2.94117647058824 , 0 , 2.94117647058824 , 0 , 12.6176470588235 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,BIRMINGHAM,FRANCE,NIMES,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BLUE LINE,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.5 , 0 , 1 , 100 , 0 
31-Jan-2006 10:28,200511,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS CITIEXPRESS LTD,S, 262 , 2 , 87.0229007633588 , 8.01526717557252 , 2.29007633587786 , 2.67175572519084 , 0 , 0 , 6.4618320610687 , 0 , 262 , 85.1145038167939 , 7.72137404580153 
31-Jan-2006 10:28,200511,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 320 , 0 , 82.8125 , 6.5625 , 5.3125 , 4.6875 , 0.625 , 0 , 11.35625 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 334 , 88.3233532934132 , 7.13473053892216 
31-Jan-2006 10:28,200511,BIRMINGHAM,FRANCE,PARIS (ORLY),THOMSONFLY LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,S, 50 , 0 , 84 , 2 , 6 , 6 , 2 , 0 , 18.64 , 2 , 34 , 70.5882352941177 , 41.8823529411765 
31-Jan-2006 10:28,200511,BIRMINGHAM,GERMANY,COLOGNE (BONN),EUROWINGS LUFTVERKEHRS,S, 52 , 0 , 90.3846153846154 , 0 , 5.76923076923077 , 3.84615384615385 , 0 , 0 , 7.34615384615385 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,BIRMINGHAM,GERMANY,COLOGNE (BONN),THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
31-Jan-2006 10:28,200511,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS CITIEXPRESS LTD,S, 203 , 0 , 87.192118226601 , 6.89655172413793 , 5.41871921182266 , 0.492610837438424 , 0 , 0 , 5.36945812807882 , 0 , 207 , 89.3719806763285 , 6.70531400966184 
31-Jan-2006 10:28,200511,BIRMINGHAM,GERMANY,DUSSELDORF,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0.5 
31-Jan-2006 10:28,200511,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 134 , 0 , 65.6716417910448 , 15.6716417910448 , 18.6567164179104 , 0 , 0 , 0 , 13 , 0 , 146 , 71.2328767123288 , 14.9931506849315 
31-Jan-2006 10:28,200511,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS CITIEXPRESS LTD,S, 254 , 0 , 90.1574803149606 , 5.11811023622047 , 2.36220472440945 , 2.36220472440945 , 0 , 0 , 5.38582677165354 , 0 , 249 , 80.3212851405623 , 11.0522088353414 
31-Jan-2006 10:28,200511,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 238 , 0 , 91.1764705882353 , 7.14285714285714 , 1.68067226890756 , 0 , 0 , 0 , 5.53781512605042 , 2 , 179 , 73.1843575418994 , 11.8268156424581 
31-Jan-2006 10:28,200511,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS CITIEXPRESS LTD,S, 91 , 0 , 94.5054945054945 , 2.1978021978022 , 1.0989010989011 , 2.1978021978022 , 0 , 0 , 4.37362637362637 , 0 , 91 , 98.9010989010989 , 1.05494505494505 
31-Jan-2006 10:28,200511,BIRMINGHAM,GERMANY,HAMBURG,KLM CITYHOPPER,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS CITIEXPRESS LTD,S, 60 , 0 , 96.6666666666667 , 0 , 0 , 3.33333333333333 , 0 , 0 , 3.48333333333333 , 0 , 60 , 96.6666666666667 , 2.11666666666667 
31-Jan-2006 10:28,200511,BIRMINGHAM,GERMANY,HANOVER,EUROPEAN AIR CHARTER,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,BIRMINGHAM,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 144 , 93.0555555555556 , 3.80555555555556 
31-Jan-2006 10:28,200511,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 169 , 0 , 76.3313609467456 , 8.28402366863905 , 8.87573964497041 , 5.91715976331361 , 0.591715976331361 , 0 , 14.3905325443787 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,EUROPEAN AIR CHARTER,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 7.33333333333333 , 0 , 6 , 83.3333333333333 , 5 
31-Jan-2006 10:28,200511,BIRMINGHAM,GERMANY,PADERBORN,EUROPEAN AIR CHARTER,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 12.25 , 0 , 10 , 100 , 3.8 
31-Jan-2006 10:28,200511,BIRMINGHAM,GERMANY,STUTTGART,BRITISH AIRWAYS CITIEXPRESS LTD,S, 146 , 0 , 85.6164383561644 , 8.9041095890411 , 2.05479452054795 , 3.42465753424658 , 0 , 0 , 7.21917808219178 , 0 , 146 , 89.7260273972603 , 4.44520547945205 
31-Jan-2006 10:28,200511,BIRMINGHAM,GREECE,RHODES,THOMSONFLY LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,BIRMINGHAM,INDIA,AMRITSAR,FLYJET LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 340.5 
31-Jan-2006 10:28,200511,BIRMINGHAM,INDIA,AMRITSAR,SLOVAK AL(SLOVENSKE AEROLINIE),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 28.5714285714286 , 66.7142857142857 
31-Jan-2006 10:28,200511,BIRMINGHAM,INDIA,DELHI,AIR INDIA,S, 25 , 0 , 36 , 20 , 24 , 8 , 4 , 8 , 97.92 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,BIRMINGHAM,INDIA,GOA,THOMSONFLY LTD,C, 7 , 0 , 28.5714285714286 , 28.5714285714286 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 30.4285714285714 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,BIRMINGHAM,IRAN,TEHRAN,MAHAN AIR,S, 16 , 0 , 31.25 , 62.5 , 6.25 , 0 , 0 , 0 , 19.5625 , 0 , 16 , 12.5 , 82.4375 
31-Jan-2006 10:28,200511,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,BMIBABY LTD,S, 50 , 0 , 68 , 14 , 6 , 12 , 0 , 0 , 19.02 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,MY TRAVEL AIRWAYS UK,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 78.8461538461539 , 31.7884615384615 
31-Jan-2006 10:28,200511,BIRMINGHAM,IRISH REPUBLIC,CORK,AER ARRAN,S, 110 , 0 , 93.6363636363636 , 1.81818181818182 , 0.909090909090909 , 1.81818181818182 , 1.81818181818182 , 0 , 8.16363636363636 , 2 , 107 , 81.3084112149533 , 19.7289719626168 
31-Jan-2006 10:28,200511,BIRMINGHAM,IRISH REPUBLIC,CORK,BMIBABY LTD,S, 60 , 0 , 83.3333333333333 , 5 , 6.66666666666667 , 5 , 0 , 0 , 11.35 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 239 , 0 , 70.7112970711297 , 22.1757322175732 , 6.27615062761506 , 0.836820083682008 , 0 , 0 , 12.0418410041841 , 1 , 215 , 78.1395348837209 , 12.2046511627907 
31-Jan-2006 10:28,200511,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 136 , 0 , 83.8235294117647 , 11.0294117647059 , 3.67647058823529 , 1.47058823529412 , 0 , 0 , 7.44117647058824 , 0 , 141 , 87.2340425531915 , 6.38297872340426 
31-Jan-2006 10:28,200511,BIRMINGHAM,IRISH REPUBLIC,GALWAY,AER ARRAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 45.4545454545455 , 32.4545454545455 
31-Jan-2006 10:28,200511,BIRMINGHAM,IRISH REPUBLIC,SHANNON,AER ARRAN,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,BIRMINGHAM,IRISH REPUBLIC,SHANNON,FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 50 , 84 , 5.3 
31-Jan-2006 10:28,200511,BIRMINGHAM,IRISH REPUBLIC,WATERFORD,AER ARRAN,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,BIRMINGHAM,ITALY,MILAN (MALPENSA),ALITALIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 114 , 92.1052631578947 , 5.18421052631579 
31-Jan-2006 10:28,200511,BIRMINGHAM,ITALY,MILAN (MALPENSA),BRITISH AIRWAYS CITIEXPRESS LTD,S, 101 , 1 , 89.1089108910891 , 3.96039603960396 , 2.97029702970297 , 3.96039603960396 , 0 , 0 , 6.89108910891089 , 0 , 153 , 92.156862745098 , 5.41176470588235 
31-Jan-2006 10:28,200511,BIRMINGHAM,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 34 , 88.2352941176471 , 20.6764705882353 
31-Jan-2006 10:28,200511,BIRMINGHAM,JAMAICA,MONTEGO BAY,MY TRAVEL AIRWAYS UK,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 26 , 0 , 76.9230769230769 , 11.5384615384615 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 12.7307692307692 , 0 , 18 , 61.1111111111111 , 19.7777777777778 
31-Jan-2006 10:28,200511,BIRMINGHAM,MALTA,MALTA,EXCEL AIRWAYS LTD,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 35 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,BIRMINGHAM,MALTA,MALTA,HELLO,C, 8 , 0 , 50 , 0 , 0 , 25 , 0 , 25 , 162.125 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,BIRMINGHAM,MALTA,MALTA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 37.5 , 37.5 , 0 , 25 , 0 , 0 , 34.25 , 0 , 10 , 100 , 0.8 
31-Jan-2006 10:28,200511,BIRMINGHAM,MALTA,MALTA,THOMSONFLY LTD,C, 10 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 5.6 , 0 , 10 , 100 , 0.5 
31-Jan-2006 10:28,200511,BIRMINGHAM,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
31-Jan-2006 10:28,200511,BIRMINGHAM,MEXICO,CANCUN,THOMSONFLY LTD,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5.2 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,BIRMINGHAM,MOROCCO,AGADIR,FIRST CHOICE AIRWAYS LTD,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,BIRMINGHAM,NETHERLANDS,AMSTERDAM,ASTRAEUS LTD,C, 1 , 1 , 0 , 100 , 0 , 0 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,BIRMINGHAM,NETHERLANDS,AMSTERDAM,BMIBABY LTD,S, 112 , 0 , 72.3214285714286 , 8.92857142857143 , 8.03571428571429 , 9.82142857142857 , 0.892857142857143 , 0 , 18.7321428571429 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S, 162 , 0 , 87.6543209876543 , 8.02469135802469 , 4.32098765432099 , 0 , 0 , 0 , 5.64197530864198 , 1 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 67.5 
31-Jan-2006 10:28,200511,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 174 , 0 , 73.5632183908046 , 9.77011494252874 , 7.47126436781609 , 9.19540229885057 , 0 , 0 , 17.0804597701149 , 0 , 370 , 74.5945945945946 , 16.7162162162162 
31-Jan-2006 10:28,200511,BIRMINGHAM,NETHERLANDS,AMSTERDAM,THOMSONFLY LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,BIRMINGHAM,NETHERLANDS,ROTTERDAM,KLM CITYHOPPER,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 17.5 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,BIRMINGHAM,NORWAY,EVENES,ASTRAEUS LTD,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 32 , 0 , 2 , 50 , 13.5 
31-Jan-2006 10:28,200511,BIRMINGHAM,NORWAY,OSLO (GARDERMOEN),BRAATHENS ASA,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 29 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,BIRMINGHAM,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S, 42 , 0 , 85.7142857142857 , 7.14285714285714 , 4.76190476190476 , 2.38095238095238 , 0 , 0 , 8.16666666666667 , 0 , 24 , 66.6666666666667 , 15.0416666666667 
31-Jan-2006 10:28,200511,BIRMINGHAM,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 7.5 
31-Jan-2006 10:28,200511,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.25 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYBE LTD,S, 26 , 0 , 65.3846153846154 , 15.3846153846154 , 11.5384615384615 , 7.69230769230769 , 0 , 0 , 18.9230769230769 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 32 , 84.375 , 45.125 
31-Jan-2006 10:28,200511,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSONFLY LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 7.625 , 0 , 1 , 100 , 0 
31-Jan-2006 10:28,200511,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSONFLY LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 8.875 , 0 , 10 , 80 , 5.7 
31-Jan-2006 10:28,200511,BIRMINGHAM,SLOVAK REPUBLIC,BRATISLAVA,AIR SLOVAKIA BWJ,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 35.2941176470588 , 54.6470588235294 
31-Jan-2006 10:28,200511,BIRMINGHAM,SLOVAK REPUBLIC,BRATISLAVA,AIR SLOVAKIA BWJ,S, 11 , 0 , 63.6363636363636 , 9.09090909090909 , 18.1818181818182 , 9.09090909090909 , 0 , 0 , 17.5454545454545 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,BIRMINGHAM,SPAIN,ALICANTE,BMIBABY LTD,S, 50 , 0 , 84 , 6 , 4 , 4 , 2 , 0 , 15.02 , 1 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,BIRMINGHAM,SPAIN,ALICANTE,FIRST CHOICE AIRWAYS LTD,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 3.625 
31-Jan-2006 10:28,200511,BIRMINGHAM,SPAIN,ALICANTE,FLYBE LTD,S, 25 , 0 , 88 , 12 , 0 , 0 , 0 , 0 , 5.88 , 1 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 83.3333333333333 , 3 
31-Jan-2006 10:28,200511,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,S, 33 , 1 , 84.8484848484848 , 9.09090909090909 , 0 , 6.06060606060606 , 0 , 0 , 9.36363636363636 , 1 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,BIRMINGHAM,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 9.25 , 0 , 0 , 0 , 0 
