﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,mail_scheduled_passenger_aircraft_foreign_EU,mail_scheduled_cargo_aircraft_foreign_EU,mail_charter_passenger_aircraft_foreign_EU,mail_charter_cargo_aircraft_foreign_EU,mail_scheduled_passenger_aircraft_foreign_non_EU,mail_scheduled_cargo_aircraft_foreign_non_EU,mail_charter_passenger_aircraft_foreign_non_EU,mail_charter_cargo_aircraft_foreign_non_EU,mail_scheduled_passenger_aircraft_UK,mail_scheduled_cargo_aircraft_UK,mail_charter_passenger_aircraft_UK,mail_charter_cargo_aircraft_UK
2/18/2022 12:03:32 PM,202112,London Area Airports,GATWICK,153.837,0,0.147,0,119.58,0,0.001,0,0,0,0,0
2/18/2022 12:03:32 PM,202112,London Area Airports,HEATHROW,665.817,3.009,0,16.703,4445.059,384.496,0,124.755,0.161,0,0,0
2/18/2022 12:03:32 PM,202112,London Area Airports,LUTON,0,0,0,116.282,0,0,0,0,0,0,0,0
2/18/2022 12:03:32 PM,202112,London Area Airports,STANSTED,0,0,0,0,0,0,0,0,0,0,0,1720.064
2/18/2022 12:03:32 PM,202112,London Area Airports,SOUTHEND,0,23.682,0,0,0,0,0,0,0,0,0,0
2/18/2022 12:03:32 PM,202112,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,7.748,0.377,0,0
2/18/2022 12:03:32 PM,202112,Non UK Reporting Airports,GUERNSEY,0,0,0,0,0,0,0,0,7.764,0.377,0,270.679
2/18/2022 12:03:32 PM,202112,Non UK Reporting Airports,ISLE OF MAN,0,0,0,0,0,0,0,0,0,0,0,150.536
2/18/2022 12:03:32 PM,202112,Non UK Reporting Airports,JERSEY,0,0,0,0,0,0,0,0,0,175.277,0,0
2/18/2022 12:03:32 PM,202112,Other UK Airports,ABERDEEN,0,0,0,0,0,0,0,0,0.972,0,0,360.996
2/18/2022 12:03:32 PM,202112,Other UK Airports,BELFAST INTERNATIONAL,0,2.64,0,0,0,0,0,0,0,1593.613,0,0
2/18/2022 12:03:32 PM,202112,Other UK Airports,BIRMINGHAM,0.03,0,0,0,13.278,0,0,0,0,0,0,0
2/18/2022 12:03:32 PM,202112,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0,2.344,0,0,0,0,0,0,0,2094.765,0,12.454
2/18/2022 12:03:32 PM,202112,Other UK Airports,EDINBURGH,0,0,0,0,0,0,0,0,0,1585.54,0,0
2/18/2022 12:03:32 PM,202112,Other UK Airports,EXETER,0,0,0,0,0,0,0,0,0,0,0,295.408
2/18/2022 12:03:32 PM,202112,Other UK Airports,GLASGOW,0,0,0,0,0,0,0,0,14.521,0.33,0,0
2/18/2022 12:03:32 PM,202112,Other UK Airports,INVERNESS,0,0,0,0,0,0,0,0,0,0,0,137.722
2/18/2022 12:03:32 PM,202112,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,12.717,0,0,0
2/18/2022 12:03:32 PM,202112,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,2.1,24.1,0,0
2/18/2022 12:03:32 PM,202112,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,1.85,0.002,0,19.722
2/18/2022 12:03:32 PM,202112,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,2147,24203,0,0
2/18/2022 12:03:32 PM,202112,Other UK Airports,MANCHESTER,0,0,0,0,50.422,33.822,0,0,0.001,0,0,0
2/18/2022 12:03:32 PM,202112,Other UK Airports,SUMBURGH,0,0,0,0,0,0,0,0,0,0,0,87.103
2/18/2022 12:03:32 PM,202112,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,3.261,0.33,0,0

