﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
18/02/2022 13:00:22,202112,202012,London Area Airports,  GATWICK,1858.551000,663.374000,180.000000,0.000000,304.054000,0.000000,1858.551000,967.428000,92.000000
18/02/2022 13:00:22,202112,202012,London Area Airports,  HEATHROW,89740.477000,52217.838000,72.000000,37428.602000,56652.032000,-34.000000,127169.079000,108869.870000,17.000000
18/02/2022 13:00:22,202112,202012,London Area Airports,  LUTON,0.935000,0.000000,0.000000,3094.318000,3192.354000,-3.000000,3095.253000,3192.354000,-3.000000
18/02/2022 13:00:22,202112,202012,London Area Airports,  SOUTHEND,0.000000,0.000000,0.000000,393.181000,0.000000,0.000000,393.181000,0.000000,0.000000
18/02/2022 13:00:22,202112,202012,London Area Airports,  STANSTED,111.365000,47.379000,136.000000,22817.193000,24697.855000,-8.000000,22928.558000,24745.234000,-7.000000
18/02/2022 13:00:22,202112,202012,Other UK Airports,  ABERDEEN,131.513000,113.973000,16.000000,453.302000,385.269000,18.000000,584.815000,499.242000,17.000000
18/02/2022 13:00:22,202112,202012,Other UK Airports,  BARRA,0.457000,0.576000,0.000000,0.000000,0.019000,0.000000,0.457000,0.595000,0.000000
18/02/2022 13:00:22,202112,202012,Other UK Airports,  BELFAST CITY (GEORGE BEST),2.127000,0.681000,100.000000,0.000000,0.000000,0.000000,2.127000,0.681000,100.000000
18/02/2022 13:00:22,202112,202012,Other UK Airports,  BELFAST INTERNATIONAL,0.000000,0.000000,0.000000,2713.899000,2570.481000,6.000000,2713.899000,2570.481000,6.000000
18/02/2022 13:00:22,202112,202012,Other UK Airports,  BENBECULA,2.117000,4.013000,-50.000000,0.000000,0.000000,0.000000,2.117000,4.013000,-50.000000
18/02/2022 13:00:22,202112,202012,Other UK Airports,  BIRMINGHAM,760.694000,627.409000,21.000000,1310.771000,1532.768000,-14.000000,2071.465000,2160.177000,-4.000000
18/02/2022 13:00:22,202112,202012,Other UK Airports,  BOURNEMOUTH,0.000000,0.000000,0.000000,1475.412000,0.000000,0.000000,1475.412000,0.000000,0.000000
18/02/2022 13:00:22,202112,202012,Other UK Airports,  DONCASTER SHEFFIELD,0.000000,0.069000,0.000000,1389.310000,3086.533000,-55.000000,1389.310000,3086.602000,-55.000000
18/02/2022 13:00:22,202112,202012,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.000000,0.000000,0.000000,36660.210000,41882.939000,-12.000000,36660.210000,41882.939000,-12.000000
18/02/2022 13:00:22,202112,202012,Other UK Airports,  EDINBURGH,295.112000,1.020000,29400.000000,1343.097000,1684.081000,-20.000000,1638.209000,1685.101000,-3.000000
18/02/2022 13:00:22,202112,202012,Other UK Airports,  GLASGOW,944.930000,816.588000,16.000000,53.032000,181.314000,-71.000000,997.962000,997.902000,0.000000
18/02/2022 13:00:22,202112,202012,Other UK Airports,  HUMBERSIDE,8.066000,4.584000,60.000000,0.371000,0.264000,0.000000,8.437000,4.848000,60.000000
18/02/2022 13:00:22,202112,202012,Other UK Airports,  ISLAY,9.348000,2.523000,200.000000,0.000000,0.050000,0.000000,9.348000,2.573000,200.000000
18/02/2022 13:00:22,202112,202012,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),4.000000,3.100000,33.000000,3.100000,4.500000,-40.000000,7.100000,7.600000,-13.000000
18/02/2022 13:00:22,202112,202012,Other UK Airports,  KIRKWALL,1.904000,1.775000,0.000000,0.003000,0.022000,0.000000,1.907000,1.797000,0.000000
18/02/2022 13:00:22,202112,202012,Other UK Airports,  LANDS END (ST JUST),4077.000000,3.100000,135800.000000,3154.000000,4.600000,62980.000000,7231.000000,7.700000,90288.000000
18/02/2022 13:00:22,202112,202012,Other UK Airports,  LIVERPOOL (JOHN LENNON),0.296000,0.377000,0.000000,357.768000,112.300000,220.000000,358.064000,112.677000,217.000000
18/02/2022 13:00:22,202112,202012,Other UK Airports,  MANCHESTER,4997.585000,4334.816000,15.000000,324.797000,336.730000,-4.000000,5322.382000,4671.546000,14.000000
18/02/2022 13:00:22,202112,202012,Other UK Airports,  NEWCASTLE,291.278000,0.015000,0.000000,59.200000,72.051000,-18.000000,350.478000,72.066000,386.000000
18/02/2022 13:00:22,202112,202012,Other UK Airports,  NORWICH,10.820000,10.995000,0.000000,0.000000,0.000000,0.000000,10.820000,10.995000,0.000000
18/02/2022 13:00:22,202112,202012,Other UK Airports,  PRESTWICK,0.055000,0.058000,0.000000,1576.229000,1228.140000,28.000000,1576.284000,1228.198000,28.000000
18/02/2022 13:00:22,202112,202012,Other UK Airports,  SOUTHAMPTON,1.860000,2.850000,-33.000000,0.000000,0.330000,0.000000,1.860000,3.180000,-33.000000
18/02/2022 13:00:22,202112,202012,Other UK Airports,  STORNOWAY,11.390000,10.057000,10.000000,0.000000,0.000000,0.000000,11.390000,10.057000,10.000000
18/02/2022 13:00:22,202112,202012,Other UK Airports,  SUMBURGH,16.195000,14.536000,7.000000,0.106000,0.216000,0.000000,16.301000,14.752000,7.000000
18/02/2022 13:00:22,202112,202012,Other UK Airports,  TIREE,0.280000,0.627000,0.000000,0.020000,0.040000,0.000000,0.300000,0.667000,0.000000
18/02/2022 13:00:22,202112,202012,Non UK Reporting Airports,  ALDERNEY,3.620000,3.021000,33.000000,0.005000,0.089000,0.000000,3.625000,3.110000,33.000000
18/02/2022 13:00:22,202112,202012,Non UK Reporting Airports,  GUERNSEY,4.722000,7.833000,-38.000000,59.614000,103.377000,-42.000000,64.336000,111.210000,-42.000000
18/02/2022 13:00:22,202112,202012,Non UK Reporting Airports,  ISLE OF MAN,0.562000,0.372000,0.000000,4.624000,3.602000,25.000000,5.186000,3.974000,25.000000
18/02/2022 13:00:22,202112,202012,Non UK Reporting Airports,  JERSEY,3.092000,3.557000,-25.000000,89.379000,91.948000,-3.000000,92.471000,95.505000,-4.000000

