rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
15/06/2018 13:07,201803,Passenger,ACROPOLIS AVIATION LTD,18,4,25.9,29,351,130,0,65,0,0,12
15/06/2018 13:07,201803,Passenger,AIRTANKER SERVICES LTD,728,134,949,4345,220806,171966,0,29706,0,0,14817
15/06/2018 13:07,201803,Passenger,AURIGNY AIR SERVICES,0,1,0.9,37,12,9,0,1,0,0,1
15/06/2018 13:07,201803,Passenger,BA CITYFLYER LTD,80,81,152,4130,7866,6840,0,787,0,0,667
15/06/2018 13:07,201803,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,38,51,68.2,1488,2500,1122,0,340,0,0,94
15/06/2018 13:07,201803,Passenger,BLUE ISLANDS LIMITED,1,1,2,31,55,25,0,5,0,0,2
15/06/2018 13:07,201803,Passenger,BMI REGIONAL,321,650,754.9,819,15675,8859,0,1761,0,0,753
15/06/2018 13:07,201803,Passenger,BRITISH AIRWAYS PLC,47,58,96.3,8103,7395,6585,0,751,0,0,652
15/06/2018 13:07,201803,Passenger,CELLO AVIATION LTD,43,85,84,92,4131,3141,0,451,0,0,264
15/06/2018 13:07,201803,Passenger,EASTERN AIRWAYS,430,895,887,12282,26821,16880,0,2682,0,0,1688
15/06/2018 13:07,201803,Passenger,EXECUTIVE JET CHARTER LTD,36,6,41.1,7,428,45,0,36,0,0,4
15/06/2018 13:07,201803,Passenger,FLYBE LTD,341,957,1027.1,1683,24429,15090,0,2615,0,0,1283
15/06/2018 13:07,201803,Passenger,GAMA AVIATION (UK) LTD,38,47,57.4,177,411,117,0,97,0,0,11
15/06/2018 13:07,201803,Passenger,JET2.COM LTD,84,48,137.5,7056,14226,12778,0,1450,0,0,1086
15/06/2018 13:07,201803,Passenger,JOTA AVIATION LTD,68,102,155.1,487,6274,3946,0,625,0,0,329
15/06/2018 13:07,201803,Passenger,LOGANAIR LTD,116,381,347.3,5020,5100,2017,18.2,538,0,8,171
15/06/2018 13:07,201803,Passenger,NORWEGIAN AIR UK LTD,590,172,809.4,0,164166,146022,0,23040,0,0,17737
15/06/2018 13:07,201803,Passenger,RVL AVIATION LTD,2,12,6.5,0,20,9,0,4,0,0,1
15/06/2018 13:07,201803,Passenger,SAXONAIR CHARTER LTD,69,26,89.6,98,1012,249,0,96,0,0,23
15/06/2018 13:07,201803,Passenger,TAG AVIATION (UK) LTD,133,75,169.3,960,4973,2557,0,2114,0,0,134
15/06/2018 13:07,201803,Passenger,THOMAS COOK AIRLINES LTD,542,167,756.3,19902,133697,123846,0.4,15307,0,9,10527
15/06/2018 13:07,201803,Passenger,TITAN AIRWAYS LTD,649,374,1063.4,25594,124016,91310,0,10577,0,0,7864
15/06/2018 13:07,201803,Passenger,TUI AIRWAYS LTD,9629,2778,13392,507483,2431247,2277500,311,318592,0,2025,209510
15/06/2018 13:07,201803,Passenger,VIRGIN ATLANTIC INTERNATIONAL,13,2,16.3,521,3578,3505,0,643,0,0,330
15/06/2018 13:07,201803,Cargo Only,CARGOLOGICAIR LTD,448,106,618,0,0,0,8748.6,57422,0,41570,0
15/06/2018 13:07,201803,Cargo Only,DHL AIR LTD,1959,1570,3367.5,0,0,0,9696.8,82884,0,50272,0
15/06/2018 13:07,201803,Cargo Only,RVL AVIATION LTD,2,3,5.6,0,0,0,0,2,0,0,0
15/06/2018 13:07,201803,Cargo Only,TITAN AIRWAYS LTD,49,89,108.2,0,0,0,520.8,827,269,25,0
15/06/2018 13:07,201803,Cargo Only,WEST ATLANTIC UK LTD,444,841,1033.7,0,0,0,3855.5,8190,1589,1722,0
