rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
15/06/2018 16:35,201803,Passenger,AIRTANKER SERVICES LTD,23,17,38.7,178,7349,4661,0,947,0,0,397
15/06/2018 16:35,201803,Passenger,BA CITYFLYER LTD,75,71,138.9,4130,7361,6395,0,736,0,0,626
15/06/2018 16:35,201803,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,30,25,50,752,2079,893,0,297,0,0,75
15/06/2018 16:35,201803,Passenger,BLUE ISLANDS LIMITED,1,1,2,31,55,25,0,5,0,0,2
15/06/2018 16:35,201803,Passenger,BMI REGIONAL,182,373,436.9,418,8906,5240,0,1000,0,0,445
15/06/2018 16:35,201803,Passenger,BRITISH AIRWAYS PLC,47,58,96.3,8103,7395,6585,0,751,0,0,652
15/06/2018 16:35,201803,Passenger,CELLO AVIATION LTD,43,85,84,92,4131,3141,0,451,0,0,264
15/06/2018 16:35,201803,Passenger,EASTERN AIRWAYS,171,255,298.9,2177,11106,7490,0,1111,0,0,749
15/06/2018 16:35,201803,Passenger,EXECUTIVE JET CHARTER LTD,2,2,2.7,2,22,2,0,2,0,0,0
15/06/2018 16:35,201803,Passenger,FLYBE LTD,341,957,1027.1,1683,24429,15090,0,2615,0,0,1283
15/06/2018 16:35,201803,Passenger,GAMA AVIATION (UK) LTD,9,8,13.9,23,89,24,0,19,0,0,2
15/06/2018 16:35,201803,Passenger,JET2.COM LTD,84,48,137.5,7056,14226,12778,0,1450,0,0,1086
15/06/2018 16:35,201803,Passenger,JOTA AVIATION LTD,58,90,134.1,111,5595,3421,0,535,0,0,285
15/06/2018 16:35,201803,Passenger,LOGANAIR LTD,2,7,7.4,38,86,56,0,8,0,0,5
15/06/2018 16:35,201803,Passenger,NORWEGIAN AIR UK LTD,246,126,379.8,0,45768,35358,0,4970,0,0,3317
15/06/2018 16:35,201803,Passenger,SAXONAIR CHARTER LTD,11,10,15.7,45,129,52,0,13,0,0,5
15/06/2018 16:35,201803,Passenger,TAG AVIATION (UK) LTD,17,23,22.8,134,343,114,0,114,0,0,10
15/06/2018 16:35,201803,Passenger,THOMAS COOK AIRLINES LTD,363,137,526.2,13399,78674,72757,0,7600,0,0,6185
15/06/2018 16:35,201803,Passenger,TITAN AIRWAYS LTD,412,296,717.4,20601,76983,62950,0,6542,0,0,5355
15/06/2018 16:35,201803,Passenger,TUI AIRWAYS LTD,5067,2184,7642.5,402405,1033700,971095,71.8,118835,0,209,89331
15/06/2018 16:35,201803,Cargo Only,DHL AIR LTD,943,1278,1954.5,0,0,0,3618.7,32246,0,14852,0
15/06/2018 16:35,201803,Cargo Only,RVL AVIATION LTD,2,3,5.6,0,0,0,0,2,0,0,0
15/06/2018 16:35,201803,Cargo Only,WEST ATLANTIC UK LTD,234,426,549.9,0,0,0,1531.7,4586,656,1352,0
