rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
15/06/2018 16:49,201803,ACROPOLIS AVIATION LTD,AIRBUS A319 100,18,0,4,0,25.9,0,29,129,351,1,107.2,2160
15/06/2018 16:49,201803,AIRTANKER SERVICES LTD,AIRBUS A330-200,728,0,134,0,949,0,4345,171966,220805,4,2457.3,8640
15/06/2018 16:49,201803,AURIGNY AIR SERVICES,ATR ATR42 500,9,0,25,0,30.1,0,749,277,475,1,143.4,2160
15/06/2018 16:49,201803,AURIGNY AIR SERVICES,ATR ATR72 200,120,0,349,0,419.7,0,15457,5090,8640,3,1132.9,6480
15/06/2018 16:49,201803,AURIGNY AIR SERVICES,DORNIER 228 200,32,0,382,0,180.3,0,3929,332,574,4,494.9,8640
15/06/2018 16:49,201803,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,57,0,220,0,199.8,0,18888,4854,6897,1,475.1,2160
15/06/2018 16:49,201803,BA CITYFLYER LTD,EMBRAER ERJ170 100,447,0,882,0,1117.7,0,50442,25650,34005,6,2866.7,12960
15/06/2018 16:49,201803,BA CITYFLYER LTD,EMBRAER ERJ190 100,1492,0,2119,0,3126.6,0,142724,105465,146181,15,8987.6,32400
15/06/2018 16:49,201803,BAE SYSTEMS (CORP AIR TVL) LTD,BAE BAE146 200,31,0,29,0,52.8,0,843,921,2165,1,127.5,2520
15/06/2018 16:49,201803,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,7,0,22,0,15.4,0,645,199,334,1,48.3,2040
15/06/2018 16:49,201803,BLUE ISLANDS LIMITED,ATR ATR42 300,3,0,80,0,24.6,0,1667,65,143,1,51,2160
15/06/2018 16:49,201803,BLUE ISLANDS LIMITED,ATR ATR42 500,34,0,206,0,142.5,0,5918,951,1655,1,385.2,2160
15/06/2018 16:49,201803,BLUE ISLANDS LIMITED,ATR ATR72 200,88,0,496,0,345.6,0,19952,3543,5954,3,1062.7,6480
15/06/2018 16:49,201803,BMI REGIONAL,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,303,0,458,0,634.8,0,10075,6814,11214,4,1959.9,8640
15/06/2018 16:49,201803,BMI REGIONAL,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1241,0,2022,0,2721.1,0,37444,35321,60807,16,8309.6,34560
15/06/2018 16:49,201803,BRITISH AIRWAYS PLC,AIRBUS A318 100,224,0,60,0,311,0,847,4733,7153,1,1004,2160
15/06/2018 16:49,201803,BRITISH AIRWAYS PLC,AIRBUS A319 100,4616,0,6090,0,10186.3,0,648487,494489,617144,44,30140.1,95040
15/06/2018 16:49,201803,BRITISH AIRWAYS PLC,AIRBUS A320 200,9474,0,8350,0,17826.4,0,1072286,1227614,1498228,67,47919.4,144720
15/06/2018 16:49,201803,BRITISH AIRWAYS PLC,AIRBUS A321 200,2264,0,2138,0,4447.4,0,305074,307070,402746,18,12663.1,38520
15/06/2018 16:49,201803,BRITISH AIRWAYS PLC,AIRBUS A380 800,3650,0,405,0,4544,0,163633,1481468,1711955,12,13070.6,25920
15/06/2018 16:49,201803,BRITISH AIRWAYS PLC,BOEING 747 400,11107,0,1633,0,14036.2,0,413763,2868278,3417510,36,40708.6,77760
15/06/2018 16:49,201803,BRITISH AIRWAYS PLC,BOEING 767-300,816,0,668,0,1518.6,0,125138,157497,204527,7,4447.9,15120
15/06/2018 16:49,201803,BRITISH AIRWAYS PLC,BOEING 777 200,16050,0,2595,0,20712.6,0,475086,3157908,3912007,46,58654.1,99456
15/06/2018 16:49,201803,BRITISH AIRWAYS PLC,BOEING 777 300,4202,0,512,0,5301.4,0,114239,1027227,1247240,12,15640.1,25920
15/06/2018 16:49,201803,BRITISH AIRWAYS PLC,BOEING 787 8,3044,0,424,0,3865.2,0,74861,535447,651495,9,11480.1,19440
15/06/2018 16:49,201803,BRITISH AIRWAYS PLC,BOEING 787 9,5741,0,763,0,7244.6,0,131375,994323,1240010,17,21292.1,34632
15/06/2018 16:49,201803,CARGOLOGICAIR LTD,BOEING 747 400,0,499,0,129,0,680.2,0,0,0,2,1584.5,4320
15/06/2018 16:49,201803,CARGOLOGICAIR LTD,BOEING 747 8,0,268,0,56,0,366.4,0,0,0,1,1046.5,2160
15/06/2018 16:49,201803,CELLO AVIATION LTD,BAE AVRO146RJ 100,43,0,85,0,84,0,92,3140,4130,1,160.9,2160
15/06/2018 16:49,201803,CELLO AVIATION LTD,BAE BAE146 200,0,0,0,0,0,0,0,0,0,1,0,2160
15/06/2018 16:49,201803,CELLO AVIATION LTD,BOEING 737-300,0,0,0,0,0,0,0,0,0,1,26.3,2160
