rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
15/06/2018 16:32,201803,Passenger,AURIGNY AIR SERVICES,0,1,0.9,37,12,9,0,1,0,0,1
15/06/2018 16:32,201803,Passenger,BA CITYFLYER LTD,5,10,13.1,0,505,445,0,50,0,0,42
15/06/2018 16:32,201803,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,8,26,18.2,736,421,228,0,43,0,0,19
15/06/2018 16:32,201803,Passenger,BMI REGIONAL,139,277,318,401,6769,3618,0,761,0,0,307
15/06/2018 16:32,201803,Passenger,EASTERN AIRWAYS,259,640,588.1,10105,15715,9390,0,1571,0,0,939
15/06/2018 16:32,201803,Passenger,GAMA AVIATION (UK) LTD,1,2,1.3,3,5,1,0,1,0,0,0
15/06/2018 16:32,201803,Passenger,JOTA AVIATION LTD,3,8,9,266,285,151,0,28,0,0,13
15/06/2018 16:32,201803,Passenger,LOGANAIR LTD,114,374,339.9,4982,5014,1961,18.2,530,0,8,167
15/06/2018 16:32,201803,Passenger,RVL AVIATION LTD,2,12,6.5,0,20,9,0,4,0,0,1
15/06/2018 16:32,201803,Passenger,SAXONAIR CHARTER LTD,1,3,2.1,10,9,3,0,1,0,0,0
15/06/2018 16:32,201803,Passenger,TAG AVIATION (UK) LTD,1,4,1.4,6,17,2,0,4,0,0,0
15/06/2018 16:32,201803,Passenger,TITAN AIRWAYS LTD,4,8,9.8,500,776,323,0,66,0,0,27
15/06/2018 16:32,201803,Cargo Only,DHL AIR LTD,21,59,61.9,0,0,0,143.3,689,0,236,0
15/06/2018 16:32,201803,Cargo Only,TITAN AIRWAYS LTD,46,88,104.5,0,0,0,510.4,788,269,1,0
15/06/2018 16:32,201803,Cargo Only,WEST ATLANTIC UK LTD,166,397,412.8,0,0,0,2323.8,2945,933,127,0
