rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
15/06/2018 13:04,201803,Passenger,AURIGNY AIR SERVICES,11,43,38.6,500,649,260,0.3,73,0,0,22
15/06/2018 13:04,201803,Passenger,BRITISH AIRWAYS PLC,45693,7016,58584.8,1444242,12439845,10265497,48026.6,1955627,9774,346088,1029846
15/06/2018 13:04,201803,Passenger,EASYJET AIRLINE COMPANY LTD,2584,965,3810.8,161186,476791,434660,0,40526,0,0,36945
15/06/2018 13:04,201803,Passenger,FLYBE LTD,19,20,41.7,1312,1454,1215,0,157,0,0,103
15/06/2018 13:04,201803,Passenger,NORWEGIAN AIR UK LTD,1503,173,1854.9,50561,516676,437990,373.7,78693,0,3709,43410
15/06/2018 13:04,201803,Passenger,THOMAS COOK AIRLINES LTD,3400,706,4578.6,155596,933743,800744,204.9,115802,0,1463,68071
15/06/2018 13:04,201803,Passenger,TUI AIRWAYS LTD,1951,400,2584.6,88644,501787,470088,315.3,64138,0,2502,43250
15/06/2018 13:04,201803,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,11482,1641,14571.4,387406,3598201,2708781,17187.1,626624,0,121695,254622
15/06/2018 13:04,201803,Passenger,VIRGIN ATLANTIC INTERNATIONAL,760,146,994.6,25869,202145,174563,188.6,36325,0,1270,16408
15/06/2018 13:04,201803,Cargo Only,BRITISH AIRWAYS PLC,384,69,505.8,0,0,0,1427.4,21320,0,15997,0
15/06/2018 13:04,201803,Cargo Only,CARGOLOGICAIR LTD,318,79,428.6,0,0,0,3935.8,37872,0,26123,0
