rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
15/06/2018 12:57,201803,Passenger,AURIGNY AIR SERVICES,217,975,829,38986,16576,10545,26.9,1811,0,3,882
15/06/2018 12:57,201803,Passenger,BA CITYFLYER LTD,2031,3225,4509.6,201688,183969,132254,0,18404,0,0,11475
15/06/2018 12:57,201803,Passenger,BLUE ISLANDS LIMITED,124,781,510.7,27506,7699,4536,11,693,0,2,408
15/06/2018 12:57,201803,Passenger,BMI REGIONAL,1241,1856,2641.1,47606,57191,33864,0.3,6523,0,0,2879
15/06/2018 12:57,201803,Passenger,BRITISH AIRWAYS PLC,61532,23908,90654.8,3555271,14963660,12297708,52202.8,2230098,10435,351339,1217189
15/06/2018 12:57,201803,Passenger,EASTERN AIRWAYS,424,1261,1013.2,22199,17667,8348,0,1767,0,0,835
15/06/2018 12:57,201803,Passenger,EASYJET AIRLINE COMPANY LTD,30927,29710,56429.8,4348148,5349886,4685535,0,454738,0,0,398284
15/06/2018 12:57,201803,Passenger,FLYBE LTD,5275,11332,14472.3,683009,443916,332512,23.1,48338,0,7,28265
15/06/2018 12:57,201803,Passenger,JET2.COM LTD,5612,2725,8880.5,457584,1067913,972937,0,105358,0,0,82702
15/06/2018 12:57,201803,Passenger,LOGANAIR LTD,774,3162,2673.4,52264,28049,15725,55.1,2809,2,11,1343
15/06/2018 12:57,201803,Passenger,NORWEGIAN AIR UK LTD,1503,173,1854.9,50561,516676,437990,373.7,78693,0,3709,43410
15/06/2018 12:57,201803,Passenger,THOMAS COOK AIRLINES LTD,5813,1603,8163.5,343112,1479256,1307911,216.3,168886,0,1496,111184
15/06/2018 12:57,201803,Passenger,TUI AIRWAYS LTD,1951,401,2585.6,88644,501831,470088,315.3,64143,0,2502,43250
15/06/2018 12:57,201803,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,11482,1641,14571.4,387406,3598201,2708781,17187.1,626624,0,121695,254622
15/06/2018 12:57,201803,Passenger,VIRGIN ATLANTIC INTERNATIONAL,760,146,994.6,25869,202145,174563,188.6,36325,0,1270,16408
15/06/2018 12:57,201803,Cargo Only,BRITISH AIRWAYS PLC,520,227,805.6,0,0,0,4293.2,26787,0,18247,0
15/06/2018 12:57,201803,Cargo Only,CARGOLOGICAIR LTD,318,79,428.6,0,0,0,4063.9,37872,0,26123,0
