rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
15/06/2018 13:00,201803,Passenger,AURIGNY AIR SERVICES,206,932,790.4,38486,15927,10286,26.6,1738,0,3,861
15/06/2018 13:00,201803,Passenger,BA CITYFLYER LTD,444,841,1091.9,52342,39506,28242,0,3951,0,0,2375
15/06/2018 13:00,201803,Passenger,BLUE ISLANDS LIMITED,124,781,510.7,27506,7699,4536,11,693,0,2,408
15/06/2018 13:00,201803,Passenger,BMI REGIONAL,100,165,223,4983,4644,3032,0,529,0,0,258
15/06/2018 13:00,201803,Passenger,BRITISH AIRWAYS PLC,1578,3325,4284.4,416106,258546,199396,84.5,27686,0,41,18238
15/06/2018 13:00,201803,Passenger,EASTERN AIRWAYS,351,1109,873.8,17905,13933,6287,0,1393,0,0,629
15/06/2018 13:00,201803,Passenger,EASYJET AIRLINE COMPANY LTD,1547,3380,3787.1,464296,258286,213708,0,21954,0,0,18166
15/06/2018 13:00,201803,Passenger,FLYBE LTD,2765,7376,8411.2,425781,221464,161775,19.3,24296,0,5,13751
15/06/2018 13:00,201803,Passenger,LOGANAIR LTD,757,3124,2628.3,51460,27340,15380,55.1,2737,2,11,1313
15/06/2018 13:00,201803,Passenger,TUI AIRWAYS LTD,0,1,1,0,44,0,0,5,0,0,0
