rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
23/12/2016 10:27,201608,Passenger,AURIGNY AIR SERVICES,329,1538,1343.7,60946,21947,17032,21.8,2434,0,3,1422
23/12/2016 10:27,201608,Passenger,BA CITYFLYER LTD,439,837,1073.3,52871,38204,28264,0.1,3820,0,0,2402
23/12/2016 10:27,201608,Passenger,BLUE ISLANDS LIMITED,171,1012,688.6,35611,8964,6495,8.3,807,0,1,584
23/12/2016 10:27,201608,Passenger,BMI REGIONAL,130,220,276.4,4387,5786,2613,0,666,0,0,222
23/12/2016 10:27,201608,Passenger,BRITISH AIRWAYS PLC,1845,3886,5056.7,470819,297761,226146,108.3,29875,0,54,20489
23/12/2016 10:27,201608,Passenger,EASTERN AIRWAYS,307,893,945.1,12645,10781,4479,0,1078,0,0,381
23/12/2016 10:27,201608,Passenger,EASYJET AIRLINE COMPANY LTD,2091,4516,5057.8,658370,338510,305691,0,28773,0,0,25984
23/12/2016 10:27,201608,Passenger,FLYBE LTD,3204,8651,9624.5,513001,258085,193713,29.8,27985,0,8,16466
23/12/2016 10:27,201608,Passenger,JET2.COM LTD,14,26,31.5,3380,2001,1758,0,219,0,0,149
23/12/2016 10:27,201608,Passenger,LOGANAIR LTD,871,3378,3018.9,65723,30981,20236,43.8,3102,2,8,1719
23/12/2016 10:27,201608,Passenger,MONARCH AIRLINES,0,0,0,335,0,0,0,0,0,0,0
23/12/2016 10:27,201608,Passenger,THOMAS COOK AIRLINES LTD,0,2,1.7,156,94,31,0,9,0,0,3
