rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
12/23/2016 10:16:06 AM,201608,Passenger,ACROPOLIS AVIATION LTD,30,11,39,95,573,307,0,106,0,0,26
12/23/2016 10:16:06 AM,201608,Passenger,AIRTANKER SERVICES LTD,658,113,854,9409,203368,157800,0,26837,0,0,13845
12/23/2016 10:16:06 AM,201608,Passenger,AURIGNY AIR SERVICES,334,1566,1363,61505,22354,17398,22,2478,0,3,1452
12/23/2016 10:16:06 AM,201608,Passenger,BA CITYFLYER LTD,3076,3557,6006,222532,271125,209988,0,27135,0,0,18996
12/23/2016 10:16:06 AM,201608,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,11,34,24,745,542,231,0,54,0,0,19
12/23/2016 10:16:06 AM,201608,Passenger,BLUE ISLANDS LIMITED,177,1017,705,35864,9260,6702,8,833,0,1,603
12/23/2016 10:16:06 AM,201608,Passenger,BMI REGIONAL,1663,2514,3448,38533,77222,41153,0,8790,0,0,3498
12/23/2016 10:16:06 AM,201608,Passenger,BRITISH AIRWAYS PLC,64393,26822,95757,4040130,15653485,13386138,47182,2270844,7291,318258,1333078
12/23/2016 10:16:06 AM,201608,Passenger,CELLO AVIATION LTD,251,186,435,963,39107,34596,0,4059,0,0,3461
12/23/2016 10:16:06 AM,201608,Passenger,EASTERN AIRWAYS,736,1871,2067,25127,33869,19314,0,3387,0,0,1642
12/23/2016 10:16:06 AM,201608,Passenger,EASYJET AIRLINE COMPANY LTD,49751,42494,86311,6479135,8317346,7746190,0,706962,0,0,658438
12/23/2016 10:16:06 AM,201608,Passenger,EXECUTIVE JET CHARTER LTD,22,13,29,40,181,65,0,16,0,0,6
12/23/2016 10:16:06 AM,201608,Passenger,FLYBE LTD,7570,15387,19758,870196,648898,485626,31,70533,0,9,41280
12/23/2016 10:16:06 AM,201608,Passenger,GAMA AVIATION (UK) LTD,8,9,12,52,84,36,0,14,0,0,3
12/23/2016 10:16:06 AM,201608,Passenger,JET2.COM LTD,13024,6311,20216,1071638,2395341,2268066,0,228206,0,0,192789
12/23/2016 10:16:06 AM,201608,Passenger,JOTA AVIATION LTD,53,85,125,115,5000,3608,0,484,0,0,299
12/23/2016 10:16:06 AM,201608,Passenger,LOGANAIR LTD,926,3521,3175,69227,33496,21993,44,3369,2,9,1866
12/23/2016 10:16:06 AM,201608,Passenger,MONARCH AIRLINES,8333,4206,13152,687975,1683509,1363383,71,177088,0,172,115777
12/23/2016 10:16:06 AM,201608,Passenger,NORWEGIAN AIR UK LTD,231,160,384,0,43041,38841,0,4674,0,0,3541
12/23/2016 10:16:06 AM,201608,Passenger,TAG AVIATION (UK) LTD,258,162,323,1180,5659,2610,0,1948,0,0,223
12/23/2016 10:16:06 AM,201608,Passenger,THOMAS COOK AIRLINES LTD,13092,4434,18564,971580,3261020,3046664,391,365665,0,2185,258958
12/23/2016 10:16:06 AM,201608,Passenger,THOMSON AIRWAYS LTD,18879,7312,27255,1512659,4257213,4147607,568,517286,0,3670,352617
12/23/2016 10:16:06 AM,201608,Passenger,TITAN AIRWAYS LTD,1731,824,2618,10519,335739,287577,0,28551,0,0,24470
12/23/2016 10:16:06 AM,201608,Passenger,TRIAIR (BERMUDA) LTD,24,10,31,48,283,105,0,52,0,0,11
12/23/2016 10:16:06 AM,201608,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,13429,1932,16908,507055,4245804,3552918,16895,685702,0,117901,333974
12/23/2016 10:16:06 AM,201608,Passenger,VIRGIN ATLANTIC INTERNATIONAL,776,151,1009,27088,206513,183281,267,37110,0,1805,17229
12/23/2016 10:16:06 AM,201608,Cargo,ATLANTIC AIRLINES LTD,259,564,621,0,0,0,485,4635,475,1216,0
12/23/2016 10:16:06 AM,201608,Cargo,BRITISH AIRWAYS PLC,454,195,893,0,0,0,3469,24159,0,19009,0
12/23/2016 10:16:06 AM,201608,Cargo,CARGOLOGICAIR LTD,212,85,314,0,0,0,6468,26943,0,16730,0
12/23/2016 10:16:06 AM,201608,Cargo,DHL AIR LTD,1948,1446,3157,0,0,0,9873,80543,0,47438,0
12/23/2016 10:16:06 AM,201608,Cargo,JET2.COM LTD,105,264,267,0,0,0,1408,1702,575,0,0
12/23/2016 10:16:06 AM,201608,Cargo,TITAN AIRWAYS LTD,70,133,154,0,0,0,743,1113,388,0,7
