rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
23/12/2016 10:47,201608,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,11,34,23.8,745,543,231,0,54,0,0,19
23/12/2016 10:47,201608,Passenger,BMI REGIONAL,3,12,10.1,424,160,115,0,18,0,0,10
23/12/2016 10:47,201608,Passenger,CELLO AVIATION LTD,3,10,10.5,346,153,96,0,29,0,0,11
23/12/2016 10:47,201608,Passenger,EASTERN AIRWAYS,138,370,386.3,8687,6878,4568,0,688,0,0,388
23/12/2016 10:47,201608,Passenger,GAMA AVIATION (UK) LTD,1,3,2.2,27,12,9,0,2,0,0,1
23/12/2016 10:47,201608,Passenger,JOTA AVIATION LTD,7,15,19,0,688,527,0,67,0,0,44
23/12/2016 10:47,201608,Passenger,LOGANAIR LTD,18,53,53.1,861,767,421,0,80,0,1,36
23/12/2016 10:47,201608,Passenger,TAG AVIATION (UK) LTD,5,11,5.6,14,59,6,0,16,0,0,1
23/12/2016 10:47,201608,Passenger,TITAN AIRWAYS LTD,1,2,2.3,57,152,39,0,13,0,0,3
23/12/2016 10:47,201608,Cargo Only,ATLANTIC AIRLINES LTD,38,107,98.8,0,0,0,442.7,629,141,100,0
23/12/2016 10:47,201608,Cargo Only,DHL AIR LTD,19,50,52.8,0,0,0,372.9,628,0,236,0
23/12/2016 10:47,201608,Cargo Only,JET2.COM LTD,105,264,267.2,0,0,0,1407.5,1702,575,0,0
23/12/2016 10:47,201608,Cargo Only,TITAN AIRWAYS LTD,70,133,153.5,0,0,0,743.1,1113,388,0,7
