rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
23/12/2016 10:59,201608,Passenger,ACROPOLIS AVIATION LTD,24,6,29.3,28,453,223,0,83,0,0,19
23/12/2016 10:59,201608,Passenger,AIRTANKER SERVICES LTD,628,93,804.8,6388,194219,151479,0,25605,0,0,13244
23/12/2016 10:59,201608,Passenger,BA CITYFLYER LTD,14,8,20.8,545,1038,931,0,104,0,0,87
23/12/2016 10:59,201608,Passenger,BMI REGIONAL,6,5,10.2,16,286,210,0,32,0,0,18
23/12/2016 10:59,201608,Passenger,BRITISH AIRWAYS PLC,30,9,42.1,1612,6574,6283,0,853,0,0,716
23/12/2016 10:59,201608,Passenger,CELLO AVIATION LTD,64,34,99.3,0,10631,8994,0,1070,0,0,899
23/12/2016 10:59,201608,Passenger,GAMA AVIATION (UK) LTD,2,2,3.2,10,23,11,0,2,0,0,1
23/12/2016 10:59,201608,Passenger,TAG AVIATION (UK) LTD,168,67,206,749,4368,2192,0,1591,0,0,186
23/12/2016 10:59,201608,Passenger,THOMAS COOK AIRLINES LTD,271,56,361.7,15117,80401,76946,54.6,9816,0,371,6541
23/12/2016 10:59,201608,Passenger,THOMSON AIRWAYS LTD,4664,933,6033.6,222737,1257653,1235966,426.7,168663,0,3071,105059
23/12/2016 10:59,201608,Passenger,TITAN AIRWAYS LTD,218,103,332.1,2184,45985,28107,0,3912,0,0,2412
23/12/2016 10:59,201608,Passenger,TRIAIR (BERMUDA) LTD,22,8,28.3,37,266,98,0,49,0,0,11
23/12/2016 10:59,201608,Cargo Only,CARGOLOGICAIR LTD,199,73,290.3,0,0,0,5923.7,25410,0,15923,0
23/12/2016 10:59,201608,Cargo Only,DHL AIR LTD,981,191,1272.8,0,0,0,5499.7,50568,0,33879,0
