﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
10/02/2022 16:25:24,202109,202009,London Area Airports,  GATWICK,1028.689000,440.492000,134.000000,99.926000,2.580000,3233.000000,1128.615000,443.072000,155.000000
10/02/2022 16:25:24,202109,202009,London Area Airports,  HEATHROW,77304.055000,52861.580000,46.000000,39085.357000,37385.791000,5.000000,116389.412000,90247.371000,29.000000
10/02/2022 16:25:24,202109,202009,London Area Airports,  LUTON,0.000000,7.373000,0.000000,2023.323000,2110.099000,-4.000000,2023.323000,2117.472000,-4.000000
10/02/2022 16:25:24,202109,202009,London Area Airports,  SOUTHEND,0.000000,0.000000,0.000000,771.399000,0.000000,0.000000,771.399000,0.000000,0.000000
10/02/2022 16:25:24,202109,202009,London Area Airports,  STANSTED,25.914000,60.991000,-57.000000,20184.682000,22548.826000,-10.000000,20210.596000,22609.817000,-11.000000
10/02/2022 16:25:24,202109,202009,Other UK Airports,  ABERDEEN,134.184000,124.802000,7.000000,399.403000,404.595000,-1.000000,533.587000,529.397000,1.000000
10/02/2022 16:25:24,202109,202009,Other UK Airports,  BARRA,0.646000,0.687000,0.000000,0.000000,0.000000,0.000000,0.646000,0.687000,0.000000
10/02/2022 16:25:24,202109,202009,Other UK Airports,  BELFAST CITY (GEORGE BEST),2.520000,1.672000,50.000000,0.000000,0.000000,0.000000,2.520000,1.672000,50.000000
10/02/2022 16:25:24,202109,202009,Other UK Airports,  BELFAST INTERNATIONAL,10.253000,0.000000,0.000000,2515.537000,2551.177000,-1.000000,2525.790000,2551.177000,-1.000000
10/02/2022 16:25:24,202109,202009,Other UK Airports,  BENBECULA,2.992000,2.742000,0.000000,0.000000,0.000000,0.000000,2.992000,2.742000,0.000000
10/02/2022 16:25:24,202109,202009,Other UK Airports,  BIRMINGHAM,823.254000,466.288000,77.000000,1210.323000,1297.552000,-7.000000,2033.577000,1763.840000,15.000000
