﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_atms,total_cancelled_atms,total_atms_excl_cancelled
10/02/2022 16:38,202109,Other UK Airports,ABERDEEN,"4,800",85,"4,715"
10/02/2022 16:38,202109,Non UK Reporting Airports,ALDERNEY,372,,372
10/02/2022 16:38,202109,Other UK Airports,BARRA,118,14,104
10/02/2022 16:38,202109,Other UK Airports,BELFAST CITY (GEORGE BEST),"1,459",15,"1,444"
10/02/2022 16:38,202109,Other UK Airports,BELFAST INTERNATIONAL,"2,956",,"2,956"
10/02/2022 16:38,202109,Other UK Airports,BENBECULA,177,10,167
10/02/2022 16:38,202109,Other UK Airports,BIGGIN HILL,66,,66
10/02/2022 16:38,202109,Other UK Airports,BIRMINGHAM,"4,217",14,"4,203"
10/02/2022 16:38,202109,Other UK Airports,BOURNEMOUTH,470,,470
10/02/2022 16:38,202109,Other UK Airports,BRISTOL,"3,470",5,"3,465"
10/02/2022 16:38,202109,Other UK Airports,CAMPBELTOWN,96,14,82
10/02/2022 16:38,202109,Other UK Airports,CARDIFF WALES,319,,319
10/02/2022 16:38,202109,Other UK Airports,DONCASTER SHEFFIELD,457,,457
10/02/2022 16:38,202109,Other UK Airports,DUNDEE,134,2,132
10/02/2022 16:38,202109,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"4,052",1,"4,051"
10/02/2022 16:38,202109,Other UK Airports,EDINBURGH,"5,328",55,"5,273"
10/02/2022 16:38,202109,Other UK Airports,EXETER,588,,588
10/02/2022 16:38,202109,Other UK Airports,GLASGOW,"3,725",83,"3,642"
10/02/2022 16:38,202109,Other UK Airports,PRESTWICK,306,,306
10/02/2022 16:38,202109,Non UK Reporting Airports,GUERNSEY,"1,160",12,"1,148"
10/02/2022 16:38,202109,Other UK Airports,HUMBERSIDE,370,24,346
10/02/2022 16:38,202109,Other UK Airports,INVERNESS,789,,789
10/02/2022 16:38,202109,Other UK Airports,ISLAY,124,22,102
10/02/2022 16:38,202109,Non UK Reporting Airports,ISLE OF MAN,483,11,472
10/02/2022 16:38,202109,Other UK Airports,ISLES OF SCILLY (ST.MARYS),904,,904
10/02/2022 16:38,202109,Non UK Reporting Airports,JERSEY,"1,494",2,"1,492"
10/02/2022 16:38,202109,Other UK Airports,KIRKWALL,818,62,756
10/02/2022 16:38,202109,Other UK Airports,LANDS END (ST JUST),636,,636
10/02/2022 16:38,202109,Other UK Airports,LEEDS BRADFORD,"1,522",8,"1,514"
10/02/2022 16:38,202109,Other UK Airports,LERWICK (TINGWALL),89,,89
10/02/2022 16:38,202109,Other UK Airports,LIVERPOOL (JOHN LENNON),"1,929",3,"1,926"
10/02/2022 16:38,202109,London Area Airports,GATWICK,"7,987",14,"7,973"
10/02/2022 16:38,202109,London Area Airports,HEATHROW,"21,405",159,"21,246"
10/02/2022 16:38,202109,London Area Airports,LONDON CITY,"1,918",8,"1,910"
10/02/2022 16:38,202109,London Area Airports,LUTON,"5,685",1,"5,684"
10/02/2022 16:38,202109,London Area Airports,STANSTED,"10,680",23,"10,657"
10/02/2022 16:38,202109,Other UK Airports,CITY OF DERRY (EGLINTON),211,,211
10/02/2022 16:38,202109,Other UK Airports,MANCHESTER,"8,683",61,"8,622"
10/02/2022 16:38,202109,Other UK Airports,NEWCASTLE,"1,954",4,"1,950"
10/02/2022 16:38,202109,Other UK Airports,NEWQUAY,301,6,295
10/02/2022 16:38,202109,Other UK Airports,NORWICH,"1,242",,"1,242"
10/02/2022 16:38,202109,Other UK Airports,OXFORD (KIDLINGTON),1,,1
10/02/2022 16:38,202109,Other UK Airports,SUMBURGH,910,11,899
10/02/2022 16:38,202109,Other UK Airports,SHOREHAM,-,,-
10/02/2022 16:38,202109,Other UK Airports,SOUTHAMPTON,"1,189",10,"1,179"
10/02/2022 16:38,202109,London Area Airports,SOUTHEND,392,1,391
10/02/2022 16:38,202109,Other UK Airports,STORNOWAY,391,16,375
10/02/2022 16:38,202109,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,446,,446
10/02/2022 16:38,202109,Other UK Airports,TIREE,128,8,120
10/02/2022 16:38,202109,Other UK Airports,WICK JOHN O GROATS,2,,2

