rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
22/02/2024 13:33,202312,Passenger,AURIGNY AIR SERVICES,214,984,813.1,44687,16867,11937,10.3,1518,0,0,1074
22/02/2024 13:33,202312,Passenger,BA CITYFLYER LTD,375,685,888.3,57187,36776,31329,0,3678,0,0,2660
22/02/2024 13:33,202312,Passenger,BA EUROFLYER LTD DBA BRITISH AIRWAYS,0,1,1.2,0,59,0,0,6,0,0,0
22/02/2024 13:33,202312,Passenger,BLUE ISLANDS LIMITED,116,596,453.3,23385,7856,4513,10.9,707,0,2,406
22/02/2024 13:33,202312,Passenger,BRITISH AIRWAYS PLC,1353,2853,3959.2,373862,211818,178714,5.8,22687,0,3,16839
22/02/2024 13:33,202312,Passenger,EASTERN AIRWAYS,74,245,203,7549,4186,2508,0,419,0,0,251
22/02/2024 13:33,202312,Passenger,EASYJET UK LTD,2542,5824,6531.7,780730,437067,344735,0,37188,0,0,29309
22/02/2024 13:33,202312,Passenger,EMERALD AIRLINES UK LTD,446,1402,1519.2,83401,32115,26560,0,3345,0,0,2258
22/02/2024 13:33,202312,Passenger,LOGANAIR LTD,1224,3623,3665.7,82615,62218,32758,31.5,6604,2,5,2785
22/02/2024 13:33,202312,Passenger,RYANAIR UK LTD,209,493,551.8,72181,39587,31480,0,4294,0,0,2574
