rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
22/02/2024 16:03,202312,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,0,8160
22/02/2024 16:03,202312,AIRBUS A319 100,7486,0,9058,0,15935.7,0,1102801,930001,1118332,85,52391.8,177816
22/02/2024 16:03,202312,AIRBUS A320 200,17775,0,16707,0,34153.2,0,2374844,2552241,3109343,145,108153.7,317112
22/02/2024 16:03,202312,AIRBUS A320 200N,10264,0,6817,0,17582.1,0,973966,1484630,1804741,58,54132,128064
22/02/2024 16:03,202312,AIRBUS A321 200,2657,0,1563,1,4404.3,1.2,240866,422922,568378,23,14588.6,48408
22/02/2024 16:03,202312,AIRBUS A321 200N,7733,0,4258,0,12816.8,0,740046,1349305,1771145,46,35143.8,89976
22/02/2024 16:03,202312,AIRBUS A330 200,236,0,45,0,310.2,0,3993,33481,67650,4,1847,8832
22/02/2024 16:03,202312,AIRBUS A330 300,3626,97,611,16,4668.3,145.1,121645,777419,986158,13,14523.9,28008
22/02/2024 16:03,202312,AIRBUS A330 900,1556,0,260,0,1962.9,0,48743,295009,407746,4,5581.2,8832
22/02/2024 16:03,202312,AIRBUS A340 600,0,509,0,61,0,741.6,0,0,0,5,2071.4,9984
22/02/2024 16:03,202312,AIRBUS A350 1000,9025,0,1228,0,11405.9,0,347783,2548669,3069556,27,33677.6,57624
22/02/2024 16:03,202312,AIRBUS A380 800,3222,9,424,1,4078.4,11.5,162903,1236179,1511310,12,12621.7,26496
22/02/2024 16:03,202312,ATR ATR42 500,297,0,867,0,958.7,0,14054,5198,14234,7,3282.6,15456
22/02/2024 16:03,202312,ATR ATR72 200,1045,124,3486,432,3585.9,445.8,160412,48326,74993,33,12222.4,73632
22/02/2024 16:03,202312,BAE JETSTREAM 4100 4100,33,0,122,0,91.4,0,1351,420,953,9,324,19872
22/02/2024 16:03,202312,BEECH 200 NO MASTER SERIES ASSIGNED,21,2,50,5,57.8,6.3,0,56,144,8,181.3,19416
22/02/2024 16:03,202312,BOEING 737 300,247,35,187,72,434.2,81.3,22204,29252,35986,11,2058.6,24120
22/02/2024 16:03,202312,BOEING 737 400,0,131,0,332,0,335.1,0,0,0,8,849.1,17664
22/02/2024 16:03,202312,BOEING 737 700,21,0,14,0,31,0,588,956,1293,1,107.6,2208
22/02/2024 16:03,202312,BOEING 737 8,3283,0,979,0,4632,0,151444,505222,620508,17,15431.8,37560
22/02/2024 16:03,202312,BOEING 737 800,15219,137,7119,221,23473.1,300.3,1106850,2384011,2876482,132,92298.6,287400
22/02/2024 16:03,202312,BOEING 747 400F,0,182,0,32,0,244.7,0,0,0,2,591.6,3432
22/02/2024 16:03,202312,BOEING 757 200,318,186,134,205,488.8,365.8,24354,59289,74733,12,4152.2,28464
22/02/2024 16:03,202312,BOEING 767 300F,0,2256,0,605,0,3210.5,0,0,0,12,9296.5,25488
22/02/2024 16:03,202312,BOEING 777 200,13420,0,2244,0,17488.2,0,476195,3110319,3704783,43,51320.4,94944
22/02/2024 16:03,202312,BOEING 777 300ER,4858,0,658,0,6225.4,0,139803,1098225,1272491,16,18974.3,35328
22/02/2024 16:03,202312,BOEING 777 F,0,2471,0,458,0,3168.2,0,0,0,7,8355,13848
22/02/2024 16:03,202312,BOEING 787 10,1923,0,360,0,2577.5,0,79128,423826,492411,7,8034.3,15456
22/02/2024 16:03,202312,BOEING 787 8,5992,0,808,0,7775.4,0,173816,1299633,1483281,20,23473.7,44160
22/02/2024 16:03,202312,BOEING 787 9,14364,0,1921,0,18624,0,383253,2905196,4548244,46,55147,101568
22/02/2024 16:03,202312,BOMBARDIER BD100 1A10,17,0,17,0,25.7,0,43,38,149,1,91.7,1944
22/02/2024 16:03,202312,BOMBARDIER BD700 1A10,100,0,26,0,127,0,84,331,1428,9,423.6,17592
22/02/2024 16:03,202312,BOMBARDIER BD700 1A11,29,0,6,0,38.1,0,32,130,406,3,155.2,6624
22/02/2024 16:03,202312,BOMBARDIER BD700 2A12,21,0,4,0,26.1,0,21,104,373,4,44,6960
22/02/2024 16:03,202312,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,14,0,395,0,100.1,0,1456,66,109,2,325.6,4416
22/02/2024 16:03,202312,CESSNA 525 NO MASTER SERIES ASSIGNED,1,0,3,0,3.6,0,0,4,8,3,7.2,5256
22/02/2024 16:03,202312,CESSNA 560 NO MASTER SERIES ASSIGNED,8,0,10,0,14.5,0,0,23,68,4,51.7,8832
22/02/2024 16:03,202312,CESSNA F406 NO MASTER SERIES ASSIGNED,0,1,0,2,0,1.9,0,0,0,6,8.1,13248
22/02/2024 16:03,202312,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,17,0,8,0,23,0,37,146,167,3,70.2,4296
22/02/2024 16:03,202312,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,9.8,8088
22/02/2024 16:03,202312,DE HAVILLAND DHC6 400,36,0,217,0,199.8,0,1434,240,676,3,675.3,6624
22/02/2024 16:03,202312,DORNIER 228 200,26,0,321,0,133.3,0,3289,259,484,2,435,4416
22/02/2024 16:03,202312,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,35,0,19,0,50.2,0,75,166,450,3,126.6,6624
22/02/2024 16:03,202312,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,762,0,1610,0,1892.7,0,48012,23127,37358,15,6575.3,33120
22/02/2024 16:03,202312,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,10,0,14,0,17.2,0,0,21,69,3,49.4,6576
22/02/2024 16:03,202312,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,57,0,20,0,73.9,0,60,193,509,2,98.7,4320
22/02/2024 16:03,202312,EMBRAER ERJ170 100,23,0,45,0,43.6,0,1668,690,1763,2,113.9,4416
22/02/2024 16:03,202312,EMBRAER ERJ190 100,1535,0,2396,0,3369.4,0,191250,123635,150565,22,11503.7,48096
22/02/2024 16:03,202312,EMBRAER ERJ190 200,58,0,220,0,208.1,0,19924,5236,7068,1,579.7,2208
22/02/2024 16:03,202312,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,1,0,3,0,2.3,0,26,10,17,2,16.9,4416
22/02/2024 16:03,202312,GULFSTREAM GV NO MASTER SERIES ASSIGNED,144,0,21,0,51.9,0,32,217,579,1,71.6,3672
22/02/2024 16:03,202312,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,32,0,8,0,16.4,0,18,100,393,2,52,2472
22/02/2024 16:03,202312,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,16,0,4,0,19.9,0,17,100,259,2,49.1,4416
22/02/2024 16:03,202312,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
22/02/2024 16:03,202312,SAAB 340 NO MASTER SERIES ASSIGNED,62,0,224,0,215.5,0,1818,912,2062,3,817.2,6624
