rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_x1000
22/02/2024 13:41,202312,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,5,17,12.3,395,147,110,0,24,0,0,11
22/02/2024 13:41,202312,Passenger,AURIGNY AIR SERVICES,0,1,0.3,0,1,0,0,0,0,0,0
22/02/2024 13:41,202312,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,14,44,30,523,673,161,0,62,0,0,14
22/02/2024 13:41,202312,Passenger,BLUE ISLANDS LIMITED,1,6,5.3,135,99,53,0,9,0,0,5
22/02/2024 13:41,202312,Passenger,CATREUS AOC LTD,4,10,8.7,10,30,11,0,5,0,0,1
22/02/2024 13:41,202312,Passenger,CONCIERGE U LTD,0,0,0,6,0,0,0,0,0,0,0
22/02/2024 13:41,202312,Passenger,EASTERN AIRWAYS,15,43,37.4,1526,945,489,0,94,0,0,49
22/02/2024 13:41,202312,Passenger,EXECUTIVE JET CHARTER LTD,0,1,0.4,1,2,0,0,0,0,0,0
22/02/2024 13:41,202312,Passenger,LOGANAIR LTD,75,249,249.9,1642,3536,960,10.9,357,0,6,82
22/02/2024 13:41,202312,Passenger,LONDON EXECUTIVE AVIATION LTD,2,4,4.5,0,18,8,0,2,0,0,1
22/02/2024 13:41,202312,Passenger,PEN-AVIA LTD,2,5,4,31,34,13,0,6,0,0,1
22/02/2024 13:41,202312,Passenger,RVL AVIATION LTD,14,35,38.3,0,95,35,0,20,0,0,3
22/02/2024 13:41,202312,Passenger,TITAN AIRWAYS LTD,4,9,8.9,21,582,92,0,49,0,0,8
22/02/2024 13:41,202312,Passenger,VOLUXIS LTD,1,3,2.4,8,20,4,0,2,0,0,0
22/02/2024 13:41,202312,Cargo Only,ASL AIRLINES UK LTD,18,47,62.6,0,0,0,250.9,141,0,71,0
22/02/2024 13:41,202312,Cargo Only,DHL AIR LTD,32,87,93.7,0,0,0,1275.1,1316,0,467,0
22/02/2024 13:41,202312,Cargo Only,LOGANAIR LTD,66,250,244.2,0,0,0,565.1,465,157,0,0
22/02/2024 13:41,202312,Cargo Only,RVL AVIATION LTD,3,7,8.2,0,0,0,0,5,0,0,0
22/02/2024 13:41,202312,Cargo Only,TITAN AIRWAYS LTD,28,74,73.3,0,0,0,848.8,1175,0,320,0
22/02/2024 13:41,202312,Cargo Only,WEST ATLANTIC UK LTD,283,699,737.1,0,0,0,3903.3,5161,1369,278,0
