rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
23/03/2018 12:36,2017,Passenger,AURIGNY AIR SERVICES,38,83,121.9,30,1843,695,0,204,0,0,58
23/03/2018 12:36,2017,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,90,290,203,8572,4522,2657,0,436,0,0,221
23/03/2018 12:36,2017,Passenger,BLUE ISLANDS LIMITED,10,31,35.2,1169,510,375,0,46,0,0,33
23/03/2018 12:36,2017,Passenger,BMI REGIONAL,458,995,1130.3,3582,22344,15006,0,2510,0,0,1276
23/03/2018 12:36,2017,Passenger,BRITISH AIRWAYS PLC,0,1,4,60,9,2,0,1,0,0,0
23/03/2018 12:36,2017,Passenger,CELLO AVIATION LTD,22,80,53.9,2697,1051,791,0,166,0,0,67
23/03/2018 12:36,2017,Passenger,EASTERN AIRWAYS,2870,8086,6718.5,107968,150829,77840,0,15084,0,0,7411
23/03/2018 12:36,2017,Passenger,EXECUTIVE JET CHARTER LTD,1,3,1.9,10,10,2,0,1,0,0,0
23/03/2018 12:36,2017,Passenger,FLYBE LTD,42,75,98.5,3251,4811,1787,0,549,0,0,152
23/03/2018 12:36,2017,Passenger,GAMA AVIATION (UK) LTD,12,37,24.8,131,127,41,0,28,0,0,4
23/03/2018 12:36,2017,Passenger,JET2.COM LTD,6,15,16.2,1540,978,612,0,101,0,0,52
23/03/2018 12:36,2017,Passenger,JOTA AVIATION LTD,39,114,127.1,2042,3670,1787,0,356,0,0,149
23/03/2018 12:36,2017,Passenger,LOGANAIR LTD,888,2934,2743.4,29037,37357,13315,104.5,3885,0,53,1132
23/03/2018 12:36,2017,Passenger,RVL AVIATION LTD,18,60,56.4,0,139,44,0,27,0,0,4
23/03/2018 12:36,2017,Passenger,SAXONAIR CHARTER LTD,13,39,28.1,217,134,70,0,13,0,0,6
23/03/2018 12:36,2017,Passenger,TAG AVIATION (UK) LTD,24,61,33.1,354,317,134,0,79,0,0,12
23/03/2018 12:36,2017,Passenger,THOMAS COOK AIRLINES LTD,4,6,9,0,855,400,0,86,0,0,34
23/03/2018 12:36,2017,Passenger,THOMSON AIRWAYS LTD,0,0,0,4,0,0,0,0,0,0,0
23/03/2018 12:36,2017,Passenger,TITAN AIRWAYS LTD,32,80,90.3,659,5740,3450,0,488,0,0,293
23/03/2018 12:36,2017,Cargo Only,ATLANTIC AIRLINES LTD,1600,3922,3981.4,0,0,0,23752.9,27789,9378,1510,0
23/03/2018 12:36,2017,Cargo Only,DHL AIR LTD,212,575,588.2,0,0,0,371.2,6395,0,2818,0
23/03/2018 12:36,2017,Cargo Only,JET2.COM LTD,119,309,305.6,0,0,0,1395.5,1904,575,0,0
23/03/2018 12:36,2017,Cargo Only,TITAN AIRWAYS LTD,721,1379,1587.9,0,0,0,8491.8,11968,4456,14,0
23/03/2018 12:36,2017,Cargo Only,WEST ATLANTIC UK LTD,170,410,430.1,0,0,0,3102,3045,1152,151,0
