rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
23/03/2018 12:25,2017,Passenger,AURIGNY AIR SERVICES,66,394,274.1,3326,2415,812,1.7,274,0,0,68
23/03/2018 12:25,2017,Passenger,BLUE ISLANDS LIMITED,6,11,16.6,61,300,43,0,27,0,0,4
23/03/2018 12:25,2017,Passenger,BRITISH AIRWAYS PLC,530571,82368,681435.6,16933451,145116389,119293720,572453.4,22669332,122274,4069006,12013016
23/03/2018 12:25,2017,Passenger,EASYJET AIRLINE COMPANY LTD,30217,11325,44314.8,1884703,5471112,5088059,0,465052,0,0,432487
23/03/2018 12:25,2017,Passenger,FLYBE LTD,97,139,230.4,6877,7588,5615,0,817,0,0,477
23/03/2018 12:25,2017,Passenger,JET2.COM LTD,3867,1212,5472.2,222834,794610,721705,0,77671,0,0,61346
23/03/2018 12:25,2017,Passenger,MONARCH AIRLINES,3146,981,4537.3,157801,608450,503580,0,65049,0,0,42806
23/03/2018 12:25,2017,Passenger,NORWEGIAN AIR UK LTD,1120,103,1379.8,25388,385323,276095,0,58807,0,0,38824
23/03/2018 12:25,2017,Passenger,THOMAS COOK AIRLINES LTD,49146,10408,64762.1,2467913,13798592,12466645,2446.5,1729647,0,16277,1059730
23/03/2018 12:25,2017,Passenger,THOMSON AIRWAYS LTD,16642,3288,21686,760128,4376167,4173357,2048.5,573785,0,16521,354732
23/03/2018 12:25,2017,Passenger,TUI AIRWAYS LTD,6011,1180,7867.8,266367,1589493,1490140,1017.5,207099,0,8151,126656
23/03/2018 12:25,2017,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,138438,19695,175351.7,4872187,43336288,34301567,195397.7,7003036,0,1386314,3224336
23/03/2018 12:25,2017,Passenger,VIRGIN ATLANTIC INTERNATIONAL,9817,1862,12745.6,330188,2611247,2231222,2481.7,469239,0,16745,209737
23/03/2018 12:25,2017,Cargo Only,BRITISH AIRWAYS PLC,4631,863,6178.9,0,0,0,19149.4,250614,0,212838,0
23/03/2018 12:25,2017,Cargo Only,CARGOLOGICAIR LTD,1290,333,1766.9,0,0,0,19063.3,157179,0,105600,0
