rundate,reporting_period,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
23/03/2018 14:15,2017,AIRTANKER SERVICES LTD,399,69,516,0,123564,109513,0,16274,0,0,9308
23/03/2018 14:15,2017,ATLANTIC AIRLINES LTD,1466,2593,3330.5,0,0,0,0,29102,29,12984,0
23/03/2018 14:15,2017,BMI REGIONAL,2931,6216,6941,0,143575,92290,0,16117,0,0,7845
23/03/2018 14:15,2017,CARGOLOGICAIR LTD,108,25,142.1,0,0,0,0,12734,0,7556,0
23/03/2018 14:15,2017,DHL AIR LTD,12610,15099,24382.5,0,0,0,0,401575,0,189984,0
23/03/2018 14:15,2017,FLYBE LTD,6027,15259,17591.4,0,438280,292983,0,47046,0,0,24905
23/03/2018 14:15,2017,JOTA AVIATION LTD,858,1322,1958.3,0,82023,49261,0,7898,0,0,4107
23/03/2018 14:15,2017,NORWEGIAN AIR UK LTD,2489,1498,3978.3,0,487904,396739,0,55377,0,0,37245
23/03/2018 14:15,2017,THOMAS COOK AIRLINES LTD,5809,941,7486.8,0,1566925,1408654,0,209676,0,11664,119726
23/03/2018 14:15,2017,THOMSON AIRWAYS LTD,4890,932,6444,0,1317503,1268327,0,180955,3,978,107799
23/03/2018 14:15,2017,TITAN AIRWAYS LTD,5143,2266,7557.1,0,963265,862775,0,81915,0,9,73415
23/03/2018 14:15,2017,TUI AIRWAYS LTD,2045,294,2661.8,0,619409,597271,0,89941,0,201,50772
23/03/2018 14:15,2017,WEST ATLANTIC UK LTD,140,221,307,0,0,0,0,2797,8,1054,0
