rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
23/03/2018 12:38,2017,Passenger,ACROPOLIS AVIATION LTD,81,84,131.3,789,1532,823,0,282,0,0,70
23/03/2018 12:38,2017,Passenger,AIRTANKER SERVICES LTD,1075,470,1633.6,773,350814,329177,0,43856,0,0,27989
23/03/2018 12:38,2017,Passenger,BA CITYFLYER LTD,1325,779,2107.3,65112,125874,111373,0,12588,0,0,10601
23/03/2018 12:38,2017,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,220,185,370,5181,14761,6155,0,2034,0,0,511
23/03/2018 12:38,2017,Passenger,BLUE ISLANDS LIMITED,12,25,36.7,748,638,446,0,57,0,0,40
23/03/2018 12:38,2017,Passenger,BMI REGIONAL,3333,6715,7749.4,6993,163169,104852,0,18319,0,0,8913
23/03/2018 12:38,2017,Passenger,BRITISH AIRWAYS PLC,1747,1053,2896.3,156252,318147,270468,23,31949,0,37,25599
23/03/2018 12:38,2017,Passenger,CELLO AVIATION LTD,157,156,258.8,4133,8237,6022,0,1579,0,0,512
23/03/2018 12:38,2017,Passenger,EASTERN AIRWAYS,1494,2494,2751.8,30477,92542,57012,0,9256,0,0,5425
23/03/2018 12:38,2017,Passenger,EXECUTIVE JET CHARTER LTD,78,70,111.3,191,813,221,0,77,0,0,22
23/03/2018 12:38,2017,Passenger,FLYBE LTD,7791,16822,20740.1,113123,624318,422868,0,67730,0,0,35947
23/03/2018 12:38,2017,Passenger,GAMA AVIATION (UK) LTD,90,80,134.6,346,977,374,0,200,0,0,35
23/03/2018 12:38,2017,Passenger,JET2.COM LTD,591,351,986.8,52510,104468,92287,0,10597,0,0,7846
23/03/2018 12:38,2017,Passenger,JOTA AVIATION LTD,971,1435,2190.9,4957,92735,55571,0.2,8931,0,0,4632
23/03/2018 12:38,2017,Passenger,LOGANAIR LTD,12,43,37.3,118,397,255,0,35,0,0,22
23/03/2018 12:38,2017,Passenger,NORWEGIAN AIR UK LTD,2489,1498,3978.3,0,487904,396739,0,55377,0,0,37245
23/03/2018 12:38,2017,Passenger,RVL AVIATION LTD,0,1,1.1,0,3,1,0,1,0,0,0
23/03/2018 12:38,2017,Passenger,SAXONAIR CHARTER LTD,250,229,371.5,877,2873,1039,0,281,0,0,90
23/03/2018 12:38,2017,Passenger,TAG AVIATION (UK) LTD,520,646,695.1,3252,14081,3078,0,3120,0,0,270
23/03/2018 12:38,2017,Passenger,THOMAS COOK AIRLINES LTD,1930,736,2806.5,102405,441049,403909,0.9,44048,0,46,34332
23/03/2018 12:38,2017,Passenger,THOMSON AIRWAYS LTD,86318,38325,129593.5,7229323,17690965,16381084,732.5,2022051,3,2128,1392689
23/03/2018 12:38,2017,Passenger,TITAN AIRWAYS LTD,9601,4979,14838.4,182316,1839773,1590779,0,156446,0,0,135358
23/03/2018 12:38,2017,Passenger,TRIAIR (BERMUDA) LTD,5,5,8.5,20,63,20,0,12,0,0,2
23/03/2018 12:38,2017,Passenger,TUI AIRWAYS LTD,18600,7620,27587.9,1415531,3783611,3523075,271.4,430735,0,769,299540
23/03/2018 12:38,2017,Cargo Only,ATLANTIC AIRLINES LTD,2219,4162,5119.9,0,0,0,15427.6,42911,5006,14168,0
23/03/2018 12:38,2017,Cargo Only,CARGOLOGICAIR LTD,62,87,140.7,0,0,0,5749.4,7760,0,3456,0
23/03/2018 12:38,2017,Cargo Only,DHL AIR LTD,11666,15406,23310.4,0,0,0,46204.3,389460,0,188427,0
23/03/2018 12:38,2017,Cargo Only,RVL AVIATION LTD,4,5,9.4,0,0,0,0,5,0,1,0
23/03/2018 12:38,2017,Cargo Only,TITAN AIRWAYS LTD,11,10,19.6,0,0,0,39.8,172,0,79,0
23/03/2018 12:38,2017,Cargo Only,WEST ATLANTIC UK LTD,258,462,593,0,0,0,2232.3,5039,631,1535,0
