﻿rundate,this_period,last_period,grp_cd,grp_name,apt1_apt_name,apt2_apt_name,total_pax_tp,total_pax_shd_tp,total_pax_cht_tp,total_pax_lp,total_pax_shd_lp,total_pax_cht_lp,total_pax_pc
20/03/2023 11:11,2022,2021,A,London Area Airports,GATWICK,ABERDEEN,162333,162333,0,51795,51795,0,213.41442
20/03/2023 11:11,2022,2021,A,London Area Airports,GATWICK,BELFAST CITY (GEORGE BEST),165388,165388,0,94470,94470,0,75.06933
20/03/2023 11:11,2022,2021,A,London Area Airports,GATWICK,BELFAST INTERNATIONAL,500189,499830,359,317963,317810,153,57.31044
20/03/2023 11:11,2022,2021,A,London Area Airports,GATWICK,BIRMINGHAM,472,50,422,906,0,906,-47.90287
20/03/2023 11:11,2022,2021,A,London Area Airports,GATWICK,BRISTOL,285,0,285,99,76,23,187.87879
20/03/2023 11:11,2022,2021,A,London Area Airports,GATWICK,CARDIFF WALES,0,0,0,172,0,172,-100
20/03/2023 11:11,2022,2021,A,London Area Airports,GATWICK,DONCASTER SHEFFIELD,79,0,79,219,0,219,-63.92694
20/03/2023 11:11,2022,2021,A,London Area Airports,GATWICK,EAST MIDLANDS INTERNATIONAL,113,0,113,200,0,200,-43.5
20/03/2023 11:11,2022,2021,A,London Area Airports,GATWICK,EDINBURGH,408754,408265,489,195780,195648,132,108.78231
20/03/2023 11:11,2022,2021,A,London Area Airports,GATWICK,FARNBOROUGH,40,0,40,0,0,0,0
20/03/2023 11:11,2022,2021,A,London Area Airports,GATWICK,GLASGOW,434363,434182,181,194399,194342,57,123.43891
20/03/2023 11:11,2022,2021,A,London Area Airports,GATWICK,GUERNSEY,281889,281889,0,83183,83183,0,238.87814
20/03/2023 11:11,2022,2021,A,London Area Airports,GATWICK,HEATHROW,78,78,0,29,0,29,168.96552
20/03/2023 11:11,2022,2021,A,London Area Airports,GATWICK,INVERNESS,217214,217214,0,110958,110896,62,95.76236
20/03/2023 11:11,2022,2021,A,London Area Airports,GATWICK,ISLE OF MAN,150091,150091,0,49062,49062,0,205.92108
20/03/2023 11:11,2022,2021,A,London Area Airports,GATWICK,JERSEY,295047,295047,0,135794,135794,0,117.27543
20/03/2023 11:11,2022,2021,A,London Area Airports,GATWICK,LEEDS BRADFORD,46,0,46,263,0,263,-82.50951
20/03/2023 11:11,2022,2021,A,London Area Airports,GATWICK,LIVERPOOL (JOHN LENNON),331,0,331,546,1,545,-39.37729
20/03/2023 11:11,2022,2021,A,London Area Airports,GATWICK,MANCHESTER,18569,17555,1014,1497,49,1448,1140.41416
20/03/2023 11:11,2022,2021,A,London Area Airports,GATWICK,NEWCASTLE,191,0,191,268,152,116,-28.73134
20/03/2023 11:11,2022,2021,A,London Area Airports,GATWICK,NEWQUAY,64519,64519,0,10238,10238,0,530.19144
20/03/2023 11:11,2022,2021,A,London Area Airports,GATWICK,NORWICH,111,0,111,110,0,110,0.90909
20/03/2023 11:11,2022,2021,A,London Area Airports,GATWICK,STANSTED,179,0,179,1009,90,919,-82.25966
20/03/2023 11:11,2022,2021,A,London Area Airports,GATWICK,TEESSIDE INTERNATIONAL AIRPORT,43,0,43,0,0,0,0
20/03/2023 11:11,2022,2021,A,London Area Airports,HEATHROW,ABERDEEN,411683,411683,0,244399,244399,0,68.44709
20/03/2023 11:11,2022,2021,A,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),598977,598977,0,338431,338431,0,76.98645
20/03/2023 11:11,2022,2021,A,London Area Airports,HEATHROW,BELFAST INTERNATIONAL,94,94,0,74,74,0,27.02703
20/03/2023 11:11,2022,2021,A,London Area Airports,HEATHROW,DUNDEE,0,0,0,33,33,0,-100
20/03/2023 11:11,2022,2021,A,London Area Airports,HEATHROW,EDINBURGH,732421,732243,178,381994,381701,293,91.73626
20/03/2023 11:11,2022,2021,A,London Area Airports,HEATHROW,GLASGOW,694334,694334,0,369026,368514,512,88.15314
20/03/2023 11:11,2022,2021,A,London Area Airports,HEATHROW,INVERNESS,132529,132529,0,63980,63980,0,107.14129
20/03/2023 11:11,2022,2021,A,London Area Airports,HEATHROW,ISLE OF MAN,20345,20345,0,6901,6901,0,194.81235
20/03/2023 11:11,2022,2021,A,London Area Airports,HEATHROW,JERSEY,316997,316997,0,157216,157171,45,101.63151
20/03/2023 11:11,2022,2021,A,London Area Airports,HEATHROW,LEEDS BRADFORD,6266,6266,0,0,0,0,0
20/03/2023 11:11,2022,2021,A,London Area Airports,HEATHROW,MANCHESTER,412547,412547,0,227090,227090,0,81.66674
20/03/2023 11:11,2022,2021,A,London Area Airports,HEATHROW,NEWCASTLE,328801,328801,0,115772,115772,0,184.00736
20/03/2023 11:11,2022,2021,A,London Area Airports,HEATHROW,NEWQUAY,11704,11704,0,10220,10220,0,14.52055
20/03/2023 11:11,2022,2021,A,London Area Airports,HEATHROW,SOUTHAMPTON,41,41,0,0,0,0,0
20/03/2023 11:11,2022,2021,A,London Area Airports,HEATHROW,TEESSIDE INTERNATIONAL AIRPORT,5007,5007,0,9793,9793,0,-48.87164
20/03/2023 11:11,2022,2021,A,London Area Airports,LONDON CITY,ABERDEEN,4441,4441,0,0,0,0,0
20/03/2023 11:11,2022,2021,A,London Area Airports,LONDON CITY,BELFAST CITY (GEORGE BEST),121502,121502,0,75298,75298,0,61.36152
20/03/2023 11:11,2022,2021,A,London Area Airports,LONDON CITY,DUNDEE,29042,29042,0,13897,13897,0,108.98036
20/03/2023 11:11,2022,2021,A,London Area Airports,LONDON CITY,EDINBURGH,304035,304035,0,90949,90949,0,234.29175
20/03/2023 11:11,2022,2021,A,London Area Airports,LONDON CITY,GLASGOW,176763,176763,0,58136,58136,0,204.05085
20/03/2023 11:11,2022,2021,A,London Area Airports,LONDON CITY,GUERNSEY,2601,2601,0,3527,3527,0,-26.25461
20/03/2023 11:11,2022,2021,A,London Area Airports,LONDON CITY,ISLE OF MAN,17116,17116,0,0,0,0,0
20/03/2023 11:11,2022,2021,A,London Area Airports,LONDON CITY,JERSEY,4032,4032,0,3664,3664,0,10.04367
20/03/2023 11:11,2022,2021,A,London Area Airports,LONDON CITY,LIVERPOOL (JOHN LENNON),30,30,0,0,0,0,0
20/03/2023 11:11,2022,2021,A,London Area Airports,LONDON CITY,MANCHESTER,1034,1034,0,52,12,40,1888.46154
20/03/2023 11:11,2022,2021,A,London Area Airports,LONDON CITY,SUMBURGH,123,123,0,0,0,0,0
20/03/2023 11:11,2022,2021,A,London Area Airports,LUTON,ABERDEEN,67572,67508,64,34910,34910,0,93.56058
20/03/2023 11:11,2022,2021,A,London Area Airports,LUTON,BELFAST INTERNATIONAL,323881,323881,0,162677,162677,0,99.09452
20/03/2023 11:11,2022,2021,A,London Area Airports,LUTON,BIRMINGHAM,303,303,0,0,0,0,0
20/03/2023 11:11,2022,2021,A,London Area Airports,LUTON,BOURNEMOUTH,0,0,0,81,0,81,-100
20/03/2023 11:11,2022,2021,A,London Area Airports,LUTON,BRISTOL,176,176,0,192,40,152,-8.33333
20/03/2023 11:11,2022,2021,A,London Area Airports,LUTON,DUNDEE,45,45,0,0,0,0,0
20/03/2023 11:11,2022,2021,A,London Area Airports,LUTON,EDINBURGH,246524,246524,0,123399,123343,56,99.77796
20/03/2023 11:11,2022,2021,A,London Area Airports,LUTON,GLASGOW,210698,210698,0,109048,109048,0,93.21583
20/03/2023 11:11,2022,2021,A,London Area Airports,LUTON,INVERNESS,116363,116363,0,65815,65815,0,76.80316
20/03/2023 11:11,2022,2021,A,London Area Airports,LUTON,ISLE OF MAN,131,131,0,0,0,0,0
20/03/2023 11:11,2022,2021,A,London Area Airports,LUTON,JERSEY,77100,77100,0,34848,34660,188,121.24656
20/03/2023 11:11,2022,2021,A,London Area Airports,LUTON,MANCHESTER,0,0,0,113,113,0,-100
20/03/2023 11:11,2022,2021,A,London Area Airports,LUTON,NEWCASTLE,0,0,0,117,117,0,-100
20/03/2023 11:11,2022,2021,A,London Area Airports,LUTON,PRESTWICK,180,180,0,0,0,0,0
20/03/2023 11:11,2022,2021,A,London Area Airports,LUTON,STANSTED,0,0,0,116,116,0,-100
