run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
24-Apr-2009 13:35,200902,BIRMINGHAM,AUSTRIA,INNSBRUCK,BA CITYFLYER LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 13.625 
24-Apr-2009 13:35,200902,BIRMINGHAM,AUSTRIA,INNSBRUCK,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 36.5 
24-Apr-2009 13:35,200902,BIRMINGHAM,AUSTRIA,INNSBRUCK,FLYBE LTD,C, 8 , 0 , 62.5 , 0 , 25 , 12.5 , 0 , 0 , 27.75 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,BIRMINGHAM,AUSTRIA,INNSBRUCK,THOMSON AIRWAYS LTD,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 22.25 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,BIRMINGHAM,AUSTRIA,KLAGENFURT,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE LTD,C, 10 , 0 , 60 , 10 , 20 , 10 , 0 , 0 , 23.8 , 0 , 8 , 75 , 13.875 
24-Apr-2009 13:35,200902,BIRMINGHAM,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 62.5 , 0 , 25 , 12.5 , 0 , 0 , 23.375 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,BIRMINGHAM,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 6.875 
24-Apr-2009 13:35,200902,BIRMINGHAM,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,C, 8 , 0 , 37.5 , 25 , 37.5 , 0 , 0 , 0 , 20.5 , 0 , 8 , 87.5 , 4.125 
24-Apr-2009 13:35,200902,BIRMINGHAM,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,C, 11 , 0 , 63.6363636363636 , 18.1818181818182 , 0 , 18.1818181818182 , 0 , 0 , 26.6363636363636 , 0 , 13 , 61.5384615384615 , 14.0769230769231 
24-Apr-2009 13:35,200902,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S, 212 , 1 , 85.8490566037736 , 8.9622641509434 , 2.83018867924528 , 0.943396226415094 , 1.41509433962264 , 0 , 8.47169811320755 , 2 , 284 , 88.3802816901408 , 6.72535211267606 
24-Apr-2009 13:35,200902,BIRMINGHAM,BULGARIA,SOFIA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 71.25 
24-Apr-2009 13:35,200902,BIRMINGHAM,BULGARIA,SOFIA,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0.25 
24-Apr-2009 13:35,200902,BIRMINGHAM,BULGARIA,SOFIA,THOMSON AIRWAYS LTD,C, 8 , 0 , 50 , 12.5 , 12.5 , 25 , 0 , 0 , 33.75 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,BIRMINGHAM,BULGARIA,SOFIA,WIZZ AIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,BIRMINGHAM,CANADA,TORONTO,AIR INDIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 29 , 34.4827586206897 , 114.413793103448 
24-Apr-2009 13:35,200902,BIRMINGHAM,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.625 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 8 , 0 , 25 , 25 , 37.5 , 12.5 , 0 , 0 , 38 , 0 , 8 , 12.5 , 51.375 
24-Apr-2009 13:35,200902,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 401.5 
24-Apr-2009 13:35,200902,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
24-Apr-2009 13:35,200902,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,BIRMINGHAM,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 110 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S, 44 , 0 , 84.0909090909091 , 9.09090909090909 , 2.27272727272727 , 4.54545454545455 , 0 , 0 , 7.13636363636364 , 4 , 56 , 82.1428571428572 , 9.73214285714286 
24-Apr-2009 13:35,200902,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,RYANAIR,S, 32 , 0 , 68.75 , 12.5 , 6.25 , 12.5 , 0 , 0 , 24.25 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,SKY EUROPE,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,BIRMINGHAM,DENMARK,BILLUND,RYANAIR,S, 24 , 0 , 83.3333333333333 , 4.16666666666667 , 4.16666666666667 , 8.33333333333333 , 0 , 0 , 13.8333333333333 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 86 , 0 , 79.0697674418605 , 6.97674418604651 , 5.81395348837209 , 8.13953488372093 , 0 , 0 , 14.2325581395349 , 0 , 96 , 73.9583333333333 , 11.4479166666667 
24-Apr-2009 13:35,200902,BIRMINGHAM,DOMINICAN REPUBLIC,LA ROMANA,THOMSON AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,BIRMINGHAM,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,C, 6 , 0 , 33.3333333333333 , 16.6666666666667 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 26.6666666666667 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,BIRMINGHAM,EGYPT,LUXOR,THOMSON AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.375 , 0 , 8 , 100 , 0.875 
24-Apr-2009 13:35,200902,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 21.375 
24-Apr-2009 13:35,200902,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C, 16 , 0 , 62.5 , 12.5 , 6.25 , 18.75 , 0 , 0 , 25.6875 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C, 22 , 0 , 72.7272727272727 , 9.09090909090909 , 4.54545454545455 , 9.09090909090909 , 0 , 4.54545454545455 , 60.3636363636364 , 0 , 8 , 100 , 1.5 
24-Apr-2009 13:35,200902,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 54.1666666666667 , 17.2083333333333 
24-Apr-2009 13:35,200902,BIRMINGHAM,EGYPT,TABA,THOMSON AIRWAYS LTD,C, 8 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 78 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,BIRMINGHAM,FINLAND,KITTILA,MONARCH AIRLINES,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 23.375 , 0 , 8 , 62.5 , 11 
24-Apr-2009 13:35,200902,BIRMINGHAM,FRANCE,BIARRITZ,RYANAIR,S, 14 , 0 , 85.7142857142857 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 0 , 7.14285714285714 , 2 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,BIRMINGHAM,FRANCE,BREST,FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 36.5 
24-Apr-2009 13:35,200902,BIRMINGHAM,FRANCE,CANNES,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,C, 8 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 29.625 , 0 , 8 , 37.5 , 33.25 
24-Apr-2009 13:35,200902,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,S, 16 , 0 , 43.75 , 12.5 , 18.75 , 25 , 0 , 0 , 32.6875 , 0 , 22 , 27.2727272727273 , 50.9545454545455 
24-Apr-2009 13:35,200902,BIRMINGHAM,FRANCE,CHAMBERY,TITAN AIRWAYS LTD,C, 8 , 0 , 50 , 0 , 37.5 , 12.5 , 0 , 0 , 32.625 , 0 , 8 , 25 , 46.375 
24-Apr-2009 13:35,200902,BIRMINGHAM,FRANCE,GRENOBLE,BA CITYFLYER LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 11.875 
24-Apr-2009 13:35,200902,BIRMINGHAM,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,S, 16 , 0 , 93.75 , 0 , 0 , 6.25 , 0 , 0 , 6.75 , 0 , 16 , 75 , 41.625 
24-Apr-2009 13:35,200902,BIRMINGHAM,FRANCE,GRENOBLE,FLYBE LTD,C, 16 , 0 , 68.75 , 12.5 , 0 , 18.75 , 0 , 0 , 18.9375 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,BIRMINGHAM,FRANCE,GRENOBLE,RYANAIR,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.75 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,BIRMINGHAM,FRANCE,GRENOBLE,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 50 , 25 , 12.5 , 12.5 , 0 , 0 , 21.25 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,BIRMINGHAM,FRANCE,LYON,BA CITYFLYER LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 56.25 , 29.5625 
24-Apr-2009 13:35,200902,BIRMINGHAM,FRANCE,LYON,BRIT AIR,S, 82 , 0 , 90.2439024390244 , 7.31707317073171 , 0 , 1.21951219512195 , 1.21951219512195 , 0 , 7.04878048780488 , 0 , 98 , 78.5714285714286 , 9.83673469387755 
24-Apr-2009 13:35,200902,BIRMINGHAM,FRANCE,LYON,EASYJET SWITZERLAND,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,BIRMINGHAM,FRANCE,LYON,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 25.75 
24-Apr-2009 13:35,200902,BIRMINGHAM,FRANCE,LYON,THOMSON AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,BIRMINGHAM,FRANCE,NICE,BMIBABY LTD,S, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.3 , 0 , 22 , 90.9090909090909 , 3.04545454545455 
24-Apr-2009 13:35,200902,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 294 , 0 , 82.6530612244898 , 5.4421768707483 , 7.82312925170068 , 3.40136054421769 , 0.680272108843537 , 0 , 11.1768707482993 , 0 , 322 , 86.0248447204969 , 6.8695652173913 
24-Apr-2009 13:35,200902,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S, 144 , 0 , 69.4444444444444 , 10.4166666666667 , 6.25 , 11.8055555555556 , 2.08333333333333 , 0 , 23.6388888888889 , 8 , 207 , 89.8550724637681 , 5.9951690821256 
24-Apr-2009 13:35,200902,BIRMINGHAM,FRANCE,PERPIGNAN,RYANAIR,S, 16 , 0 , 62.5 , 18.75 , 6.25 , 12.5 , 0 , 0 , 22.0625 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 34.25 
24-Apr-2009 13:35,200902,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),THOMSON AIRWAYS LTD,C, 7 , 0 , 57.1428571428571 , 28.5714285714286 , 0 , 14.2857142857143 , 0 , 0 , 24.4285714285714 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,BIRMINGHAM,GERMANY,DORTMUND,EASYJET AIRLINE COMPANY LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 152 , 0 , 88.8157894736842 , 5.26315789473684 , 3.28947368421053 , 2.63157894736842 , 0 , 0 , 5.875 , 0 , 178 , 74.7191011235955 , 13.8426966292135 
24-Apr-2009 13:35,200902,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,S, 173 , 0 , 72.8323699421965 , 8.67052023121387 , 9.82658959537572 , 5.78034682080925 , 2.89017341040462 , 0 , 19.2485549132948 , 2 , 183 , 79.2349726775956 , 10.2513661202186 
24-Apr-2009 13:35,200902,BIRMINGHAM,GERMANY,FRANKFURT MAIN,FLYBE LTD,S, 124 , 0 , 74.1935483870968 , 8.87096774193548 , 8.87096774193548 , 6.45161290322581 , 1.61290322580645 , 0 , 18.9516129032258 , 0 , 140 , 75 , 14.5571428571429 
24-Apr-2009 13:35,200902,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 203 , 0 , 84.7290640394089 , 5.91133004926108 , 6.40394088669951 , 2.46305418719212 , 0.492610837438424 , 0 , 9.4384236453202 , 0 , 224 , 65.625 , 17.8883928571429 
24-Apr-2009 13:35,200902,BIRMINGHAM,GERMANY,FRIEDRICHSHAFEN,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,BIRMINGHAM,GERMANY,HAHN,RYANAIR,S, 32 , 0 , 62.5 , 9.375 , 12.5 , 15.625 , 0 , 0 , 22.53125 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,BIRMINGHAM,GERMANY,HAMBURG,FLYBE LTD,S, 35 , 0 , 77.1428571428571 , 5.71428571428571 , 11.4285714285714 , 5.71428571428571 , 0 , 0 , 18.7714285714286 , 1 , 44 , 95.4545454545455 , 3.09090909090909 
24-Apr-2009 13:35,200902,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,S, 44 , 0 , 50 , 13.6363636363636 , 18.1818181818182 , 15.9090909090909 , 2.27272727272727 , 0 , 37.2045454545455 , 0 , 54 , 81.4814814814815 , 9.55555555555556 
24-Apr-2009 13:35,200902,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 56 , 0 , 89.2857142857143 , 5.35714285714286 , 3.57142857142857 , 1.78571428571429 , 0 , 0 , 6.69642857142857 , 1 , 118 , 93.2203389830508 , 3.83050847457627 
24-Apr-2009 13:35,200902,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 107 , 0 , 69.1588785046729 , 14.9532710280374 , 6.54205607476636 , 8.41121495327103 , 0.934579439252336 , 0 , 18.2990654205607 , 0 , 48 , 77.0833333333333 , 8.54166666666667 
24-Apr-2009 13:35,200902,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,AIR BERLIN,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.375 , 0 , 10 , 100 , 4.3 
24-Apr-2009 13:35,200902,BIRMINGHAM,GERMANY,NIEDERRHEIN,RYANAIR,S, 22 , 24 , 86.3636363636364 , 4.54545454545455 , 0 , 9.09090909090909 , 0 , 0 , 14.3636363636364 , 26 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 9.125 , 0 , 8 , 87.5 , 5.875 
24-Apr-2009 13:35,200902,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,S, 114 , 0 , 78.9473684210526 , 4.3859649122807 , 10.5263157894737 , 6.14035087719298 , 0 , 0 , 13.0526315789474 , 4 , 128 , 89.84375 , 5.1953125 
24-Apr-2009 13:35,200902,BIRMINGHAM,HUNGARY,BUDAPEST,WIZZ AIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,BIRMINGHAM,INDIA,BANGALORE (BENGALURU),BRITISH AIRWAYS PLC,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,BIRMINGHAM,INDIA,DELHI,AIR INDIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 14.2857142857143 , 453.142857142857 
24-Apr-2009 13:35,200902,BIRMINGHAM,INDIA,GOA,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 46.125 
24-Apr-2009 13:35,200902,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 48 , 0 , 79.1666666666667 , 4.16666666666667 , 6.25 , 10.4166666666667 , 0 , 0 , 13.9791666666667 , 0 , 58 , 86.2068965517241 , 6.37931034482759 
24-Apr-2009 13:35,200902,BIRMINGHAM,IRISH REPUBLIC,CORK,BMIBABY LTD,S, 34 , 0 , 88.2352941176471 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 0 , 5.44117647058824 , 5 , 46 , 82.6086956521739 , 9 
24-Apr-2009 13:35,200902,BIRMINGHAM,IRISH REPUBLIC,CORK,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 190 , 0 , 70 , 5.26315789473684 , 10.5263157894737 , 9.47368421052632 , 4.21052631578947 , 0.526315789473684 , 26.8052631578947 , 4 , 214 , 63.0841121495327 , 18.5607476635514 
24-Apr-2009 13:35,200902,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 212 , 3 , 67.9245283018868 , 12.2641509433962 , 14.1509433962264 , 4.24528301886792 , 1.41509433962264 , 0 , 18.2924528301887 , 12 , 199 , 70.3517587939699 , 14.6582914572864 
24-Apr-2009 13:35,200902,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST AIRPORT KNOCK ,BMIBABY LTD,S, 30 , 0 , 83.3333333333333 , 3.33333333333333 , 10 , 3.33333333333333 , 0 , 0 , 8.93333333333333 , 4 , 47 , 87.2340425531915 , 6.27659574468085 
24-Apr-2009 13:35,200902,BIRMINGHAM,IRISH REPUBLIC,SHANNON,RYANAIR,S, 62 , 2 , 85.4838709677419 , 9.67741935483871 , 4.83870967741935 , 0 , 0 , 0 , 6.41935483870968 , 0 , 50 , 90 , 5.22 
24-Apr-2009 13:35,200902,BIRMINGHAM,IRISH REPUBLIC,WATERFORD,AER ARANN,S, 38 , 1 , 92.1052631578947 , 0 , 0 , 5.26315789473684 , 2.63157894736842 , 0 , 12.1315789473684 , 2 , 50 , 94 , 1.88 
24-Apr-2009 13:35,200902,BIRMINGHAM,ISLE OF CURACAO NETH.ANTILLES,ARUBA,THOMSON AIRWAYS LTD,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 5.66666666666667 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,BIRMINGHAM,ITALY,BERGAMO,BMIBABY LTD,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,BIRMINGHAM,ITALY,BERGAMO,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,BIRMINGHAM,ITALY,BOLOGNA,RYANAIR,S, 16 , 0 , 81.25 , 12.5 , 0 , 6.25 , 0 , 0 , 8.875 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,BIRMINGHAM,ITALY,BOLZANO,AUSTRIAN ARROWS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 60.75 
24-Apr-2009 13:35,200902,BIRMINGHAM,ITALY,BRESCIA/MONTICHIARI,BMIBABY LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.625 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,BIRMINGHAM,ITALY,BRESCIA/MONTICHIARI,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,BIRMINGHAM,ITALY,CUNEO,RYANAIR,S, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,BIRMINGHAM,ITALY,MILAN (MALPENSA),FLYBE LTD,S, 88 , 0 , 78.4090909090909 , 5.68181818181818 , 6.81818181818182 , 5.68181818181818 , 3.40909090909091 , 0 , 20.4545454545455 , 2 , 98 , 80.6122448979592 , 9.95918367346939 
24-Apr-2009 13:35,200902,BIRMINGHAM,ITALY,PALERMO,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,BIRMINGHAM,ITALY,PISA,RYANAIR,S, 24 , 0 , 95.8333333333333 , 4.16666666666667 , 0 , 0 , 0 , 0 , 1.83333333333333 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,BIRMINGHAM,ITALY,ROME (CIAMPINO),RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,BIRMINGHAM,ITALY,ROME (FIUMICINO),BMIBABY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 48.3870967741935 , 37.741935483871 
24-Apr-2009 13:35,200902,BIRMINGHAM,ITALY,TURIN,BA CITYFLYER LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 41.25 
24-Apr-2009 13:35,200902,BIRMINGHAM,ITALY,TURIN,FLYBE LTD,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 26.5 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,BIRMINGHAM,ITALY,TURIN,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,BIRMINGHAM,ITALY,TURIN,THOMSON AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.25 , 0 , 8 , 62.5 , 21.25 
24-Apr-2009 13:35,200902,BIRMINGHAM,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,C, 10 , 0 , 50 , 40 , 0 , 10 , 0 , 0 , 26.6 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,BIRMINGHAM,LATVIA,RIGA,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,BIRMINGHAM,LITHUANIA,KAUNAS,RYANAIR,S, 15 , 0 , 80 , 6.66666666666667 , 0 , 13.3333333333333 , 0 , 0 , 16.9333333333333 , 1 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 22 , 0 , 63.6363636363636 , 9.09090909090909 , 18.1818181818182 , 9.09090909090909 , 0 , 0 , 20.7727272727273 , 2 , 25 , 48 , 18.84 
24-Apr-2009 13:35,200902,BIRMINGHAM,MEXICO,ACAPULCO,THOMSON AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,BIRMINGHAM,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C, 8 , 0 , 50 , 12.5 , 37.5 , 0 , 0 , 0 , 24.375 , 0 , 9 , 77.7777777777778 , 15.2222222222222 
24-Apr-2009 13:35,200902,BIRMINGHAM,MOROCCO,AGADIR,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Apr-2009 13:35,200902,BIRMINGHAM,NETHERLANDS,AMSTERDAM,BMIBABY LTD,S, 95 , 4 , 84.2105263157895 , 7.36842105263158 , 5.26315789473684 , 3.15789473684211 , 0 , 0 , 8.98947368421053 , 5 , 106 , 82.0754716981132 , 9.69811320754717 
24-Apr-2009 13:35,200902,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S, 158 , 0 , 91.1392405063291 , 5.69620253164557 , 0.632911392405063 , 1.89873417721519 , 0.632911392405063 , 0 , 7.25316455696202 , 14 , 210 , 86.1904761904762 , 7.49047619047619 
24-Apr-2009 13:35,200902,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 152 , 0 , 88.1578947368421 , 7.23684210526316 , 1.97368421052632 , 2.63157894736842 , 0 , 0 , 6.38157894736842 , 0 , 114 , 78.0701754385965 , 13.6578947368421 
