run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
19-Aug-2010 16:18,200904,BIRMINGHAM,AIRPORT TOTAL, 7648 , 53 , 85.5779288702929 , 7.42677824267782 , 3.81799163179916 , 2.57583682008368 , 0.496861924686192 , 0.104602510460251 , 9.53242677824268 , 133 , 8115 , 78.3980283425755 , 13.4542205791744 
19-Aug-2010 16:18,200904,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 539 , 3 , 84.9721706864564 , 7.97773654916512 , 4.45269016697588 , 1.66975881261596 , 0.556586270871985 , 0.371057513914657 , 10.7513914656772 , 0 , 607 , 75.1235584843492 , 18.4332784184514 
19-Aug-2010 16:18,200904,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 7109 , 50 , 85.6238570825714 , 7.38500492333662 , 3.76986917991279 , 2.64453509635673 , 0.492333661555774 , 8.44000562667042E-02 , 9.44000562667042 , 133 , 7508 , 78.6627597229622 , 13.0516782099094 
19-Aug-2010 16:18,200904,EDINBURGH,AIRPORT TOTAL, 8529 , 9 , 85.0744518700903 , 7.31621526556454 , 4.57263454097784 , 2.6966819087818 , 0.328291710634307 , 1.17247039512252E-02 , 8.89541564075507 , 30 , 9105 , 76.0131795716639 , 14.2734761120264 
19-Aug-2010 16:18,200904,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 32 , 2 , 71.875 , 3.125 , 25 , 0 , 0 , 0 , 14.46875 , 0 , 53 , 71.6981132075472 , 12.1509433962264 
19-Aug-2010 16:18,200904,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 8497 , 7 , 85.1241614687537 , 7.33199952924562 , 4.49570436624691 , 2.70683770742615 , 0.32952806873014 , 0.011768859597505 , 8.87442626809462 , 30 , 9052 , 76.0384445426425 , 14.2859036676977 
19-Aug-2010 16:18,200904,GATWICK,AIRPORT TOTAL, 19557 , 29 , 84.0773124712379 , 8.21189343968911 , 4.53546044894411 , 2.63332822007465 , 0.480646315897121 , 6.13591041570793E-02 , 9.53019379250396 , 74 , 20588 , 72.4402564600738 , 19.7623858558384 
19-Aug-2010 16:18,200904,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 2058 , 11 , 77.5024295432459 , 10.3012633624879 , 6.5597667638484 , 4.66472303206997 , 0.777453838678329 , 0.194363459669582 , 14.4844509232264 , 0 , 2175 , 63.6781609195402 , 32.7333333333333 
19-Aug-2010 16:18,200904,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 17499 , 18 , 84.850562889308 , 7.96616949539974 , 4.29738842219555 , 2.39442253843077 , 0.445739756557518 , 4.57168981084633E-02 , 8.94753985942054 , 74 , 18413 , 73.4752620431217 , 18.2302177809157 
19-Aug-2010 16:18,200904,GLASGOW,AIRPORT TOTAL, 6190 , 9 , 87.8836833602585 , 6.20355411954766 , 3.37641357027464 , 2.0032310177706 , 0.37156704361874 , 0.161550888529887 , 8.63263327948304 , 8 , 7225 , 76.4567474048443 , 13.8257439446367 
19-Aug-2010 16:18,200904,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 360 , 0 , 81.6666666666667 , 8.61111111111111 , 4.44444444444444 , 3.88888888888889 , 0.833333333333333 , 0.555555555555556 , 16.35 , 0 , 378 , 74.0740740740741 , 21.3941798941799 
19-Aug-2010 16:18,200904,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 5830 , 9 , 88.2675814751287 , 6.0548885077187 , 3.31046312178388 , 1.88679245283019 , 0.343053173241852 , 0.137221269296741 , 8.15608919382504 , 8 , 6847 , 76.5882868409523 , 13.4079158755659 
19-Aug-2010 16:18,200904,HEATHROW,AIRPORT TOTAL, 38371 , 127 , 81.324437726408 , 9.73912590237419 , 5.67094941492273 , 2.95796304500795 , 0.26061348414167 , 4.69104271455005E-02 , 9.91845404081207 , 77 , 39026 , 61.238661405217 , 21.4791164864449 
19-Aug-2010 16:18,200904,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 28 , 5 , 82.1428571428572 , 0 , 3.57142857142857 , 14.2857142857143 , 0 , 0 , 13.1428571428571 , 0 , 14 , 28.5714285714286 , 64.1428571428571 
19-Aug-2010 16:18,200904,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 38343 , 122 , 81.3238400751115 , 9.7462379052239 , 5.67248259134653 , 2.9496909475002 , 0.260803797303289 , 0.046944683514592 , 9.91609941840753 , 77 , 39012 , 61.2503844970778 , 21.4638060084077 
19-Aug-2010 16:18,200904,LONDON CITY,AIRPORT TOTAL, 5782 , 10 , 83.3621584226911 , 5.89761328260118 , 5.69007263922518 , 4.73884469041854 , 0.311310965063992 , 0 , 10.2189553787617 , 43 , 7633 , 69.9462858640115 , 13.1644176601598 
19-Aug-2010 16:18,200904,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 5782 , 10 , 83.3621584226911 , 5.89761328260118 , 5.69007263922518 , 4.73884469041854 , 0.311310965063992 , 0 , 10.2189553787617 , 43 , 7633 , 69.9462858640115 , 13.1644176601598 
19-Aug-2010 16:18,200904,LUTON,AIRPORT TOTAL, 6295 , 53 , 82.7799841143765 , 8.92772041302621 , 5.33756949960286 , 2.41461477362986 , 0.460683081810961 , 0.079428117553614 , 9.86703733121525 , 12 , 6908 , 77.0700636942675 , 13.1240590619572 
19-Aug-2010 16:18,200904,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 107 , 47 , 75.7009345794392 , 8.41121495327103 , 7.47663551401869 , 7.47663551401869 , 0.934579439252336 , 0 , 15.6168224299065 , 0 , 114 , 64.0350877192982 , 24.0263157894737 
19-Aug-2010 16:18,200904,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 6188 , 6 , 82.9023917259211 , 8.93665158371041 , 5.30058177117001 , 2.32708468002586 , 0.452488687782805 , 8.08015513897867E-02 , 9.76761473820297 , 12 , 6794 , 77.2887842213718 , 12.9411245216367 
19-Aug-2010 16:18,200904,MANCHESTER,AIRPORT TOTAL, 13099 , 23 , 83.5865333231544 , 7.85556149324376 , 4.74081990991679 , 3.20635162989541 , 0.557294449958012 , 5.34391938315902E-02 , 10.3742270402321 , 57 , 15168 , 72.4287974683544 , 16.4080300632911 
