run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
19-Aug-2010 16:21,200909,BIRMINGHAM,AIRPORT TOTAL, 8689 , 42 , 84.8083784094833 , 7.53826677408217 , 4.37334560939118 , 2.67004258257567 , 0.494878582115318 , 0.1150880423524 , 10.0340660605363 , 68 , 9577 , 71.6508301138144 , 19.6766210713167 
19-Aug-2010 16:21,200909,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 1218 , 5 , 82.9228243021346 , 6.89655172413793 , 4.92610837438424 , 4.10509031198686 , 0.985221674876847 , 0.164203612479475 , 13.3784893267652 , 0 , 1388 , 62.1037463976945 , 30.3515850144092 
19-Aug-2010 16:21,200909,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 7471 , 37 , 85.1157810199438 , 7.64288582519074 , 4.28322848346942 , 2.43608619997323 , 0.4149377593361 , 0.107080712086735 , 9.48882345067595 , 68 , 8189 , 73.2690194162901 , 17.8672609598242 
19-Aug-2010 16:21,200909,EDINBURGH,AIRPORT TOTAL, 8943 , 17 , 86.2238622386224 , 7.65962205076596 , 3.92485743039249 , 1.81147266018115 , 0.301912110030191 , 7.82735100078274E-02 , 8.24857430392486 , 14 , 9564 , 77.7080719364283 , 13.5280217482225 
19-Aug-2010 16:21,200909,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 122 , 12 , 72.9508196721311 , 9.01639344262295 , 9.83606557377049 , 7.37704918032787 , 0.819672131147541 , 0 , 16.3196721311475 , 0 , 241 , 70.1244813278008 , 22.9045643153527 
19-Aug-2010 16:21,200909,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 8821 , 5 , 86.4074367985489 , 7.64085704568643 , 3.84310168915089 , 1.73449722253713 , 0.294751161999773 , 0.079356082076862 , 8.13694592449836 , 14 , 9323 , 77.904108119704 , 13.2856376702778 
19-Aug-2010 16:21,200909,GATWICK,AIRPORT TOTAL, 23478 , 30 , 78.3840190816935 , 11.0443819746145 , 6.50822046170883 , 3.42874180083482 , 0.472783030922566 , 0.161853650225743 , 12.7151801686685 , 35 , 23584 , 67.6475576662144 , 21.0818351424695 
19-Aug-2010 16:21,200909,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 3612 , 22 , 75.4429678848283 , 11.1295681063123 , 6.69988925802879 , 5.23255813953488 , 1.05204872646733 , 0.44296788482835 , 17.8003875968992 , 0 , 4259 , 58.5583470298192 , 35.3791969945997 
19-Aug-2010 16:21,200909,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 19866 , 8 , 78.9187556629417 , 11.0288935870331 , 6.47337158965066 , 3.10077519379845 , 0.367461995368972 , 0.110741971207087 , 11.7905969998993 , 35 , 19325 , 69.6507115135834 , 17.9308667529107 
19-Aug-2010 16:21,200909,GLASGOW,AIRPORT TOTAL, 6586 , 12 , 84.740358335864 , 7.63741269359247 , 4.31217734588521 , 2.67233525660492 , 0.470695414515639 , 0.167020953537807 , 10.1822046765867 , 11 , 7835 , 73.8098276962348 , 18.0926611359285 
19-Aug-2010 16:21,200909,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 786 , 2 , 75.5725190839695 , 9.4147582697201 , 7.50636132315522 , 5.72519083969466 , 1.52671755725191 , 0.254452926208651 , 18.4847328244275 , 0 , 946 , 59.7251585623679 , 42.5644820295983 
19-Aug-2010 16:21,200909,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 5800 , 10 , 85.9827586206897 , 7.39655172413793 , 3.87931034482759 , 2.25862068965517 , 0.327586206896552 , 0.155172413793103 , 9.05706896551724 , 11 , 6889 , 75.7439396138772 , 14.7321817390042 
19-Aug-2010 16:21,200909,HEATHROW,AIRPORT TOTAL, 37653 , 22 , 85.8709797360104 , 7.9728042918227 , 4.16168698377287 , 1.73160173160173 , 0.209810639258492 , 5.31166175337955E-02 , 7.66045202241521 , 64 , 39576 , 73.8073579947443 , 13.9235647867394 
19-Aug-2010 16:21,200909,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 36 , 14 , 66.6666666666667 , 22.2222222222222 , 5.55555555555556 , 2.77777777777778 , 2.77777777777778 , 0 , 17.9166666666667 , 0 , 48 , 68.75 , 17.0833333333333 
19-Aug-2010 16:21,200909,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 37617 , 8 , 85.8893585347051 , 7.95916739771912 , 4.16035303187389 , 1.73060052635776 , 0.207353058457612 , 5.31674508865672E-02 , 7.65063668022437 , 64 , 39528 , 73.8134992916414 , 13.9197277878972 
19-Aug-2010 16:21,200909,LONDON CITY,AIRPORT TOTAL, 5483 , 7 , 92.7594382637242 , 3.83002006200985 , 2.06091555717673 , 1.27667335400328 , 7.29527630859019E-02 , 0 , 4.4017873426956 , 187 , 7483 , 79.5803821996525 , 9.95362822397434 
19-Aug-2010 16:21,200909,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 5483 , 7 , 92.7594382637242 , 3.83002006200985 , 2.06091555717673 , 1.27667335400328 , 7.29527630859019E-02 , 0 , 4.4017873426956 , 187 , 7483 , 79.5803821996525 , 9.95362822397434 
19-Aug-2010 16:21,200909,LUTON,AIRPORT TOTAL, 6616 , 109 , 81.5598548972189 , 9.7490931076179 , 5.74365175332527 , 2.32769044740024 , 0.619709794437727 , 0 , 10.3822551390568 , 10 , 7396 , 66.901027582477 , 20.3439697133586 
19-Aug-2010 16:21,200909,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 387 , 108 , 80.3617571059431 , 9.81912144702842 , 5.68475452196382 , 2.84237726098191 , 1.29198966408269 , 0 , 13.5529715762274 , 0 , 482 , 67.2199170124481 , 22.8609958506224 
19-Aug-2010 16:21,200909,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 6229 , 1 , 81.6342912184941 , 9.74474233424306 , 5.74731096484187 , 2.29571359768823 , 0.577941884732702 , 0 , 10.1852624819393 , 10 , 6914 , 66.8787966444894 , 20.1684986982933 
19-Aug-2010 16:21,200909,MANCHESTER,AIRPORT TOTAL, 15076 , 38 , 77.3149376492438 , 12.0124701512337 , 6.51366410188379 , 3.42265853011409 , 0.570443088352348 , 0.165826479172194 , 13.3473069779782 , 27 , 17606 , 68.9651255253891 , 20.4145745768488 
19-Aug-2010 16:21,200909,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 3415 , 29 , 71.3909224011713 , 12.3572474377745 , 8.16983894582723 , 6.35431918008785 , 1.31771595900439 , 0.4099560761347 , 20.9235724743777 , 0 , 3855 , 55.5901426718547 , 33.5224383916991 
19-Aug-2010 16:21,200909,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 11661 , 9 , 79.0498242003259 , 11.9114998713661 , 6.02864248349198 , 2.56410256410256 , 0.351599348254867 , 9.43315324586227E-02 , 11.1285481519595 , 27 , 13751 , 72.714711657334 , 16.7398734637481 
19-Aug-2010 16:21,200909,NEWCASTLE,AIRPORT TOTAL, 4550 , 7 , 86.0879120879121 , 7.2967032967033 , 3.95604395604396 , 2.37362637362637 , 0.285714285714286 , 0 , 8.4356043956044 , 11 , 5048 , 75.4754358161648 , 16.2751584786054 
19-Aug-2010 16:21,200909,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 858 , 6 , 80.5361305361305 , 9.20745920745921 , 5.24475524475524 , 4.31235431235431 , 0.699300699300699 , 0 , 11.8076923076923 , 0 , 908 , 74.1189427312775 , 19.8425110132159 
19-Aug-2010 16:21,200909,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 3692 , 1 , 87.3781148429036 , 6.85265438786566 , 3.65655471289274 , 1.92307692307692 , 0.189599133261105 , 0 , 7.65195016251354 , 11 , 4140 , 75.7729468599034 , 15.4927536231884 
19-Aug-2010 16:21,200909,STANSTED,AIRPORT TOTAL, 13418 , 24 , 83.7009986585184 , 9.74064689223431 , 4.56849008794157 , 1.63213593680131 , 0.327917722462364 , 2.98107020420331E-02 , 8.88619764495454 , 26 , 15121 , 74.0361087229681 , 14.3423054030818 
19-Aug-2010 16:21,200909,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 476 , 10 , 84.8739495798319 , 6.9327731092437 , 3.36134453781513 , 4.20168067226891 , 0.630252100840336 , 0 , 10.2941176470588 , 0 , 517 , 56.8665377176015 , 32.5899419729207 
19-Aug-2010 16:21,200909,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 12942 , 14 , 83.6578581363004 , 9.84391902333488 , 4.61288827074641 , 1.53762942358214 , 0.316798021944058 , 3.09071240921032E-02 , 8.83441508267656 , 26 , 14604 , 74.6439331689948 , 13.6963160777869 
