run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
19-Aug-2010 16:21,200910,BIRMINGHAM,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),FLYBE LTD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 21.5 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,BIRMINGHAM,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S, 251 , 0 , 88.8446215139442 , 6.37450199203187 , 3.98406374501992 , 0.796812749003984 , 0 , 0 , 5.35856573705179 , 1 , 242 , 90.0826446280992 , 5.25619834710744 
19-Aug-2010 16:21,200910,BIRMINGHAM,BULGARIA,BURGAS,BH AIR,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,BIRMINGHAM,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 48.5 
19-Aug-2010 16:21,200910,BIRMINGHAM,BULGARIA,SOFIA,BULGARIA AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 40.5 
19-Aug-2010 16:21,200910,BIRMINGHAM,BULGARIA,VARNA,BH AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 16 
19-Aug-2010 16:21,200910,BIRMINGHAM,CANADA,TORONTO,AIR INDIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 86.3636363636364 , 5.54545454545455 
19-Aug-2010 16:21,200910,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 , 6 
19-Aug-2010 16:21,200910,BIRMINGHAM,CANADA,TORONTO,THOMAS COOK AIRLINES LTD,S, 10 , 0 , 90 , 0 , 0 , 10 , 0 , 0 , 6.7 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,BIRMINGHAM,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6.75 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE LTD,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 8 , 87.5 , 7 
19-Aug-2010 16:21,200910,BIRMINGHAM,CROATIA,PULA,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
19-Aug-2010 16:21,200910,BIRMINGHAM,CROATIA,SPLIT,FLYBE LTD,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 49.5 
19-Aug-2010 16:21,200910,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 15 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 23.2666666666667 , 1 , 22 , 31.8181818181818 , 49.2727272727273 
19-Aug-2010 16:21,200910,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 13.5 , 0 , 8 , 50 , 17.375 
19-Aug-2010 16:21,200910,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,S, 16 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.9375 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 17 , 0 , 52.9411764705882 , 0 , 17.6470588235294 , 11.7647058823529 , 0 , 17.6470588235294 , 155.705882352941 , 0 , 28 , 67.8571428571429 , 19.3214285714286 
19-Aug-2010 16:21,200910,BIRMINGHAM,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,C, 16 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 11.3125 , 0 , 17 , 52.9411764705882 , 23.9411764705882 
19-Aug-2010 16:21,200910,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 16 , 0 , 93.75 , 6.25 , 0 , 0 , 0 , 0 , 5.4375 , 0 , 18 , 77.7777777777778 , 10.5 
19-Aug-2010 16:21,200910,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 22.25 , 0 , 8 , 75 , 10 
19-Aug-2010 16:21,200910,BIRMINGHAM,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C, 26 , 0 , 80.7692307692308 , 11.5384615384615 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 10.1538461538462 , 0 , 26 , 69.2307692307692 , 17.9230769230769 
19-Aug-2010 16:21,200910,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S, 32 , 0 , 93.75 , 0 , 6.25 , 0 , 0 , 0 , 4.96875 , 0 , 46 , 82.6086956521739 , 8.69565217391304 
19-Aug-2010 16:21,200910,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,RYANAIR,S, 34 , 0 , 94.1176470588235 , 5.88235294117647 , 0 , 0 , 0 , 0 , 3.58823529411765 , 8 , 4 , 50 , 33.75 
19-Aug-2010 16:21,200910,BIRMINGHAM,DENMARK,BILLUND,RYANAIR,S, 26 , 0 , 96.1538461538462 , 0 , 3.84615384615385 , 0 , 0 , 0 , 2.69230769230769 , 0 , 24 , 87.5 , 5 
19-Aug-2010 16:21,200910,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 96 , 0 , 92.7083333333333 , 6.25 , 1.04166666666667 , 0 , 0 , 0 , 4.47916666666667 , 0 , 104 , 81.7307692307692 , 8.375 
19-Aug-2010 16:21,200910,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,THOMSON AIRWAYS LTD,C, 8 , 0 , 25 , 25 , 25 , 12.5 , 12.5 , 0 , 59.5 , 0 , 1 , 100 , 0 
19-Aug-2010 16:21,200910,BIRMINGHAM,DOMINICAN REPUBLIC,PUNTA CANA,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 2.25 
19-Aug-2010 16:21,200910,BIRMINGHAM,EGYPT,HURGHADA,KORAL BLUE AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 40 
19-Aug-2010 16:21,200910,BIRMINGHAM,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 10.625 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,BIRMINGHAM,EGYPT,LUXOR,THOMSON AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.625 , 0 , 10 , 80 , 8.1 
19-Aug-2010 16:21,200910,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),KORAL BLUE AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 97 
19-Aug-2010 16:21,200910,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C, 18 , 0 , 83.3333333333333 , 5.55555555555556 , 0 , 11.1111111111111 , 0 , 0 , 16.3333333333333 , 0 , 1 , 100 , 11 
19-Aug-2010 16:21,200910,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 66.6666666666667 , 28.5555555555556 
19-Aug-2010 16:21,200910,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,S, 26 , 0 , 76.9230769230769 , 0 , 19.2307692307692 , 3.84615384615385 , 0 , 0 , 11.2307692307692 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,BIRMINGHAM,EGYPT,TABA,THOMSON AIRWAYS LTD,C, 7 , 0 , 28.5714285714286 , 42.8571428571429 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 25.5714285714286 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,BIRMINGHAM,FINLAND,HELSINKI,JET2.COM LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 12.5 
19-Aug-2010 16:21,200910,BIRMINGHAM,FRANCE,BERGERAC,FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 25.25 
19-Aug-2010 16:21,200910,BIRMINGHAM,FRANCE,BIARRITZ,RYANAIR,S, 26 , 0 , 96.1538461538462 , 0 , 0 , 3.84615384615385 , 0 , 0 , 5.96153846153846 , 0 , 24 , 83.3333333333333 , 9.75 
19-Aug-2010 16:21,200910,BIRMINGHAM,FRANCE,DINARD,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 100 , 1.55 
19-Aug-2010 16:21,200910,BIRMINGHAM,FRANCE,LYON,BRIT AIR,S, 94 , 0 , 92.5531914893617 , 0 , 2.12765957446809 , 5.31914893617021 , 0 , 0 , 6.80851063829787 , 0 , 100 , 90 , 4.52 
19-Aug-2010 16:21,200910,BIRMINGHAM,FRANCE,MARSEILLE,RYANAIR,S, 22 , 0 , 95.4545454545455 , 4.54545454545455 , 0 , 0 , 0 , 0 , 1.72727272727273 , 0 , 22 , 95.4545454545455 , 1.36363636363636 
19-Aug-2010 16:21,200910,BIRMINGHAM,FRANCE,MONTPELLIER,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 11 
19-Aug-2010 16:21,200910,BIRMINGHAM,FRANCE,NICE,BMIBABY LTD,S, 26 , 0 , 84.6153846153846 , 11.5384615384615 , 3.84615384615385 , 0 , 0 , 0 , 5.88461538461539 , 6 , 40 , 92.5 , 5.1 
19-Aug-2010 16:21,200910,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 333 , 0 , 93.6936936936937 , 3.6036036036036 , 1.8018018018018 , 0.600600600600601 , 0.3003003003003 , 0 , 4.81981981981982 , 0 , 348 , 88.2183908045977 , 6.16379310344828 
19-Aug-2010 16:21,200910,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S, 172 , 1 , 76.1627906976744 , 9.30232558139535 , 10.4651162790698 , 4.06976744186047 , 0 , 0 , 12.4593023255814 , 0 , 222 , 81.5315315315315 , 13.7522522522523 
19-Aug-2010 16:21,200910,BIRMINGHAM,FRANCE,PERPIGNAN,RYANAIR,S, 12 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 88.8888888888889 , 5.77777777777778 
19-Aug-2010 16:21,200910,BIRMINGHAM,FRANCE,POITIERS,RYANAIR,S, 22 , 0 , 95.4545454545455 , 4.54545454545455 , 0 , 0 , 0 , 0 , 2.18181818181818 , 0 , 20 , 100 , 0.55 
19-Aug-2010 16:21,200910,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 6.125 
19-Aug-2010 16:21,200910,BIRMINGHAM,GERMANY,BERLIN (TEGEL),TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
19-Aug-2010 16:21,200910,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 170 , 0 , 78.2352941176471 , 13.5294117647059 , 7.05882352941176 , 1.17647058823529 , 0 , 0 , 8.92352941176471 , 0 , 196 , 94.3877551020408 , 4.10714285714286 
19-Aug-2010 16:21,200910,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,S, 199 , 0 , 71.356783919598 , 15.0753768844221 , 7.03517587939698 , 6.53266331658291 , 0 , 0 , 15.3115577889447 , 2 , 205 , 79.0243902439024 , 12.4487804878049 
19-Aug-2010 16:21,200910,BIRMINGHAM,GERMANY,FRANKFURT MAIN,EUROWINGS LUFTVERKEHRS,S, 32 , 0 , 68.75 , 12.5 , 12.5 , 6.25 , 0 , 0 , 18.28125 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,BIRMINGHAM,GERMANY,FRANKFURT MAIN,FLYBE LTD,S, 135 , 1 , 71.1111111111111 , 14.0740740740741 , 5.18518518518519 , 8.14814814814815 , 1.48148148148148 , 0 , 18.1259259259259 , 3 , 152 , 75.6578947368421 , 13.5855263157895 
19-Aug-2010 16:21,200910,BIRMINGHAM,GERMANY,FRANKFURT MAIN,JET2.COM LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 10 
19-Aug-2010 16:21,200910,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 185 , 0 , 83.7837837837838 , 9.18918918918919 , 4.32432432432432 , 2.7027027027027 , 0 , 0 , 8.07027027027027 , 0 , 240 , 79.1666666666667 , 10.1416666666667 
19-Aug-2010 16:21,200910,BIRMINGHAM,GERMANY,HAHN,RYANAIR,S, 34 , 1 , 70.5882352941177 , 11.7647058823529 , 11.7647058823529 , 5.88235294117647 , 0 , 0 , 14.5294117647059 , 0 , 6 , 66.6666666666667 , 15.6666666666667 
19-Aug-2010 16:21,200910,BIRMINGHAM,GERMANY,HAMBURG,FLYBE LTD,S, 49 , 0 , 85.7142857142857 , 12.2448979591837 , 2.04081632653061 , 0 , 0 , 0 , 5.95918367346939 , 1 , 44 , 81.8181818181818 , 12.4545454545455 
19-Aug-2010 16:21,200910,BIRMINGHAM,GERMANY,HANOVER,AIR BERLIN,C, 18 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 5.11111111111111 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,BIRMINGHAM,GERMANY,HANOVER,EASTERN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 363 
19-Aug-2010 16:21,200910,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,S, 76 , 1 , 84.2105263157895 , 9.21052631578947 , 2.63157894736842 , 3.94736842105263 , 0 , 0 , 7.89473684210526 , 3 , 54 , 61.1111111111111 , 26.8888888888889 
19-Aug-2010 16:21,200910,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 1 , 18 , 100 , 1.44444444444444 
19-Aug-2010 16:21,200910,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 158 , 0 , 65.8227848101266 , 23.4177215189873 , 6.32911392405063 , 4.43037974683544 , 0 , 0 , 13.9113924050633 , 0 , 167 , 71.8562874251497 , 15.9940119760479 
19-Aug-2010 16:21,200910,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,AIR BERLIN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 100 , 1.2 
19-Aug-2010 16:21,200910,BIRMINGHAM,GERMANY,NIEDERRHEIN,RYANAIR,S, 36 , 0 , 86.1111111111111 , 5.55555555555556 , 5.55555555555556 , 2.77777777777778 , 0 , 0 , 8.02777777777778 , 0 , 4 , 100 , 0 
19-Aug-2010 16:21,200910,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C, 8 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 48.625 , 0 , 8 , 50 , 17.625 
19-Aug-2010 16:21,200910,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,S, 95 , 0 , 75.7894736842105 , 2.10526315789474 , 8.42105263157895 , 7.36842105263158 , 6.31578947368421 , 0 , 28.2526315789474 , 1 , 151 , 84.1059602649007 , 7.29139072847682 
19-Aug-2010 16:21,200910,BIRMINGHAM,GREECE,ATHENS,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
19-Aug-2010 16:21,200910,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.2 , 0 , 6 , 83.3333333333333 , 9.83333333333333 
19-Aug-2010 16:21,200910,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 71.4285714285714 , 28.5714285714286 , 0 , 0 , 0 , 0 , 7 , 0 , 8 , 87.5 , 5.375 
19-Aug-2010 16:21,200910,BIRMINGHAM,GREECE,CORFU,THOMSON AIRWAYS LTD,C, 16 , 0 , 87.5 , 6.25 , 6.25 , 0 , 0 , 0 , 6.1875 , 0 , 13 , 76.9230769230769 , 32.2307692307692 
19-Aug-2010 16:21,200910,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.277777777777778 , 0 , 18 , 83.3333333333333 , 29.3888888888889 
19-Aug-2010 16:21,200910,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 11 , 0 , 81.8181818181818 , 18.1818181818182 , 0 , 0 , 0 , 0 , 4.36363636363636 , 0 , 17 , 94.1176470588235 , 1.64705882352941 
19-Aug-2010 16:21,200910,BIRMINGHAM,GREECE,HERAKLION,THOMSON AIRWAYS LTD,C, 17 , 0 , 82.3529411764706 , 5.88235294117647 , 11.7647058823529 , 0 , 0 , 0 , 6.52941176470588 , 0 , 25 , 64 , 37.68 
19-Aug-2010 16:21,200910,BIRMINGHAM,GREECE,KALAMATA,VIKING AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 52 
19-Aug-2010 16:21,200910,BIRMINGHAM,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 19 , 0 , 1 , 100 , 0 
19-Aug-2010 16:21,200910,BIRMINGHAM,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 92.3076923076923 , 3.61538461538462 
19-Aug-2010 16:21,200910,BIRMINGHAM,GREECE,KOS,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 7.77777777777778 , 0 , 9 , 100 , 0.555555555555556 
19-Aug-2010 16:21,200910,BIRMINGHAM,GREECE,KOS,THOMSON AIRWAYS LTD,C, 7 , 0 , 71.4285714285714 , 28.5714285714286 , 0 , 0 , 0 , 0 , 10.4285714285714 , 0 , 9 , 100 , 5.88888888888889 
19-Aug-2010 16:21,200910,BIRMINGHAM,GREECE,KOS,VIKING AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
19-Aug-2010 16:21,200910,BIRMINGHAM,GREECE,RHODES,MONARCH AIRLINES,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 5.8 
19-Aug-2010 16:21,200910,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 10 , 80 , 12 
19-Aug-2010 16:21,200910,BIRMINGHAM,GREECE,RHODES,THOMSON AIRWAYS LTD,C, 15 , 0 , 93.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 0 , 1.66666666666667 , 0 , 8 , 100 , 1.25 
19-Aug-2010 16:21,200910,BIRMINGHAM,GREECE,SALONIKA,THOMSON AIRWAYS LTD,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 0 , 7 , 100 , 0 
19-Aug-2010 16:21,200910,BIRMINGHAM,GREECE,SKIATHOS,THOMSON AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,BIRMINGHAM,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.8 , 0 , 10 , 100 , 3.6 
19-Aug-2010 16:21,200910,BIRMINGHAM,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.333333333333333 , 0 , 10 , 80 , 129.9 
19-Aug-2010 16:21,200910,BIRMINGHAM,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.77777777777778 , 0 , 10 , 90 , 4.4 
19-Aug-2010 16:21,200910,BIRMINGHAM,INDIA,DELHI,AIR INDIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 72.7272727272727 , 17.2272727272727 
19-Aug-2010 16:21,200910,BIRMINGHAM,IRAN,IMAM KHOMIENI ,MAHAN AIR,S, 28 , 0 , 46.4285714285714 , 25 , 21.4285714285714 , 7.14285714285714 , 0 , 0 , 22.5357142857143 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200910,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 48 , 0 , 91.6666666666667 , 0 , 0 , 0 , 8.33333333333333 , 0 , 18.3541666666667 , 0 , 58 , 74.1379310344827 , 11.0172413793103 
19-Aug-2010 16:21,200910,BIRMINGHAM,IRISH REPUBLIC,CORK,BMIBABY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 84.0909090909091 , 11.0681818181818 
19-Aug-2010 16:21,200910,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 172 , 0 , 90.6976744186047 , 5.23255813953488 , 2.90697674418605 , 0.581395348837209 , 0.581395348837209 , 0 , 6.24418604651163 , 0 , 190 , 72.6315789473684 , 14.2578947368421 
19-Aug-2010 16:21,200910,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 186 , 0 , 94.6236559139785 , 3.76344086021505 , 1.61290322580645 , 0 , 0 , 0 , 3.40322580645161 , 0 , 218 , 72.9357798165138 , 10.7706422018349 
19-Aug-2010 16:21,200910,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST AIRPORT KNOCK ,BMIBABY LTD,S, 44 , 0 , 86.3636363636364 , 13.6363636363636 , 0 , 0 , 0 , 0 , 5.25 , 0 , 40 , 92.5 , 6.3 
19-Aug-2010 16:21,200910,BIRMINGHAM,IRISH REPUBLIC,SHANNON,RYANAIR,S, 36 , 0 , 86.1111111111111 , 5.55555555555556 , 5.55555555555556 , 2.77777777777778 , 0 , 0 , 9.83333333333333 , 6 , 52 , 86.5384615384615 , 6.23076923076923 
19-Aug-2010 16:21,200910,BIRMINGHAM,IRISH REPUBLIC,WATERFORD,AER ARANN,S, 36 , 0 , 88.8888888888889 , 0 , 0 , 0 , 11.1111111111111 , 0 , 32.3055555555556 , 0 , 54 , 96.2962962962963 , 8.81481481481481 
19-Aug-2010 16:21,200910,BIRMINGHAM,ITALY,BERGAMO,BMIBABY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 85.7142857142857 , 4 
19-Aug-2010 16:21,200910,BIRMINGHAM,ITALY,BOLOGNA,RYANAIR,S, 14 , 0 , 71.4285714285714 , 28.5714285714286 , 0 , 0 , 0 , 0 , 7.85714285714286 , 0 , 4 , 25 , 26.25 
19-Aug-2010 16:21,200910,BIRMINGHAM,ITALY,BRESCIA/MONTICHIARI,FLYBE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
19-Aug-2010 16:21,200910,BIRMINGHAM,ITALY,FORLI,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 58.3333333333333 , 14.5 
19-Aug-2010 16:21,200910,BIRMINGHAM,ITALY,MILAN (MALPENSA),FLYBE LTD,S, 58 , 0 , 77.5862068965517 , 15.5172413793103 , 6.89655172413793 , 0 , 0 , 0 , 9.91379310344828 , 2 , 108 , 77.7777777777778 , 9.00925925925926 
19-Aug-2010 16:21,200910,BIRMINGHAM,ITALY,NAPLES,THOMSON AIRWAYS LTD,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.11111111111111 , 0 , 9 , 88.8888888888889 , 2.11111111111111 
19-Aug-2010 16:21,200910,BIRMINGHAM,ITALY,OLBIA,RYANAIR,S, 14 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.78571428571429 , 0 , 12 , 58.3333333333333 , 12.4166666666667 
19-Aug-2010 16:21,200910,BIRMINGHAM,ITALY,PISA,RYANAIR,S, 18 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 7.11111111111111 , 0 , 28 , 78.5714285714286 , 8.82142857142857 
19-Aug-2010 16:21,200910,BIRMINGHAM,ITALY,ROME (FIUMICINO),BMIBABY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 73.0769230769231 , 22.8846153846154 
19-Aug-2010 16:21,200910,BIRMINGHAM,ITALY,TRAPANI,RYANAIR,S, 12 , 0 , 75 , 8.33333333333333 , 16.6666666666667 , 0 , 0 , 0 , 13.75 , 0 , 18 , 100 , 2.72222222222222 
19-Aug-2010 16:21,200910,BIRMINGHAM,ITALY,TRIESTE (RONCHI DEI LEGIONARI),RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 14 , 71.4285714285714 , 11.7142857142857 
19-Aug-2010 16:21,200910,BIRMINGHAM,ITALY,VERONA VILLAFRANCA,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 59 
19-Aug-2010 16:21,200910,BIRMINGHAM,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 18.625 , 0 , 8 , 37.5 , 26.875 
19-Aug-2010 16:21,200910,BIRMINGHAM,LITHUANIA,KAUNAS,RYANAIR,S, 16 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5625 , 0 , 0 , 0 , 0 
