run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
26-Mar-2009 11:20,200901,BIRMINGHAM,AIRPORT TOTAL, 7027 , 62 , 80.8737725914331 , 8.23964707556568 , 5.55002134623595 , 4.62501778852996 , 0.611925430482425 , 9.96157677529529E-02 , 12.7280489540344 , 173 , 7511 , 80.2822526960458 , 12.5025961922514 
26-Mar-2009 11:20,200901,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 512 , 1 , 67.7734375 , 14.2578125 , 7.2265625 , 7.2265625 , 2.734375 , 0.78125 , 29.771484375 , 0 , 574 , 70.383275261324 , 25.280487804878 
26-Mar-2009 11:20,200901,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 6515 , 61 , 81.903300076746 , 7.76669224865695 , 5.41826554105909 , 4.42056792018419 , 0.44512663085188 , 4.60475825019186E-02 , 11.3886415963162 , 173 , 6937 , 81.101340637163 , 11.445293354476 
26-Mar-2009 11:20,200901,EDINBURGH,AIRPORT TOTAL, 7534 , 52 , 85.1340589328378 , 7.07459516856915 , 4.38014335014601 , 2.69445181842315 , 0.703477568356783 , 1.32731616671091E-02 , 9.50079638970003 , 81 , 8302 , 72.0428812334377 , 15.5904601300891 
26-Mar-2009 11:20,200901,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 54 , 11 , 51.8518518518519 , 12.962962962963 , 7.40740740740741 , 16.6666666666667 , 9.25925925925926 , 1.85185185185185 , 55.4074074074074 , 0 , 86 , 24.4186046511628 , 54.4883720930233 
26-Mar-2009 11:20,200901,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 7480 , 41 , 85.3743315508021 , 7.03208556149733 , 4.35828877005348 , 2.59358288770053 , 0.641711229946524 , 0 , 9.16938502673797 , 81 , 8216 , 72.541382667965 , 15.1833008763389 
26-Mar-2009 11:20,200901,GATWICK,AIRPORT TOTAL, 17445 , 45 , 76.7096589280596 , 9.5213528231585 , 7.2628260246489 , 5.6176554886787 , 0.745199197477787 , 0.143307537976498 , 15.2286041845801 , 88 , 19256 , 74.7663066057333 , 15.4124948068135 
26-Mar-2009 11:20,200901,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 1956 , 22 , 57.4130879345603 , 13.0879345603272 , 13.0368098159509 , 13.0368098159509 , 2.8118609406953 , 0.613496932515337 , 34.2678936605317 , 0 , 2111 , 56.4187588820464 , 33.5836096636665 
26-Mar-2009 11:20,200901,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 15489 , 23 , 79.1464910581703 , 9.07095357995997 , 6.53366905545871 , 4.68074117115372 , 0.484214603912454 , 8.39305313448254E-02 , 12.8242623797534 , 88 , 17145 , 77.0253718285214 , 13.1751531058618 
26-Mar-2009 11:20,200901,GLASGOW,AIRPORT TOTAL, 5447 , 17 , 84.1931338351386 , 7.23333945290986 , 4.86506333761704 , 3.04754910960162 , 0.587479346429227 , 7.34349183036534E-02 , 10.2539012300349 , 31 , 6238 , 75.2164155177942 , 15.3544405258096 
26-Mar-2009 11:20,200901,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 279 , 5 , 73.4767025089606 , 12.1863799283154 , 6.45161290322581 , 5.73476702508961 , 1.4336917562724 , 0.716845878136201 , 23.2616487455197 , 0 , 272 , 69.1176470588235 , 19.0955882352941 
26-Mar-2009 11:20,200901,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 5168 , 12 , 84.7716718266254 , 6.96594427244582 , 4.77941176470588 , 2.90247678018576 , 0.541795665634675 , 3.86996904024768E-02 , 9.55166408668731 , 31 , 5966 , 75.4944686557157 , 15.1838752933289 
26-Mar-2009 11:20,200901,HEATHROW,AIRPORT TOTAL, 37600 , 77 , 75.188829787234 , 10.9654255319149 , 7.97074468085106 , 4.56914893617021 , 1.16223404255319 , 0.143617021276596 , 15.6482712765957 , 166 , 37338 , 54.4967593336547 , 27.4316246183513 
26-Mar-2009 11:20,200901,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 50 , 15 , 68 , 12 , 12 , 8 , 0 , 0 , 20 , 0 , 37 , 48.6486486486486 , 26.4054054054054 
26-Mar-2009 11:20,200901,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 37550 , 62 , 75.1984021304927 , 10.9640479360852 , 7.96537949400799 , 4.56458055925433 , 1.16378162450067 , 0.143808255659121 , 15.6424766977364 , 166 , 37301 , 54.5025602530763 , 27.4326425564998 
26-Mar-2009 11:20,200901,LONDON CITY,AIRPORT TOTAL, 5833 , 28 , 82.7533001885822 , 7.97188410766329 , 5.70889765129436 , 3.30876050060003 , 0.257157551860106 , 0 , 9.3612206411795 , 125 , 6627 , 67.6927719933605 , 16.9556360344047 
26-Mar-2009 11:20,200901,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 2 , 2 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 2 , 50 , 27.5 
26-Mar-2009 11:20,200901,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 5831 , 26 , 82.747384668153 , 7.97461841879609 , 5.71085577087978 , 3.30989538672612 , 0.257245755445035 , 0 , 9.36391699536958 , 125 , 6625 , 67.6981132075472 , 16.9524528301887 
26-Mar-2009 11:20,200901,LUTON,AIRPORT TOTAL, 5318 , 62 , 78.8078224896578 , 9.75930801053027 , 6.73185408048138 , 3.74200827378714 , 0.770966528770214 , 0.188040616773223 , 13.2072207596841 , 43 , 6222 , 80.1832208293153 , 13.2388299582128 
26-Mar-2009 11:20,200901,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 61 , 58 , 73.7704918032787 , 14.7540983606557 , 6.55737704918033 , 4.91803278688525 , 0 , 0 , 12.7377049180328 , 0 , 68 , 66.1764705882353 , 18.2352941176471 
26-Mar-2009 11:20,200901,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 5257 , 4 , 78.8662735400418 , 9.70135058017881 , 6.73387863800647 , 3.72836218375499 , 0.779912497622218 , 0.190222560395663 , 13.2126688225224 , 43 , 6154 , 80.3379915502112 , 13.1836204094898 
26-Mar-2009 11:20,200901,MANCHESTER,AIRPORT TOTAL, 12090 , 59 , 76.9313482216708 , 8.71794871794872 , 7.6509511993383 , 5.74855252274607 , 0.835401157981803 , 0.115798180314309 , 15.170223325062 , 100 , 13965 , 74.8084496956677 , 16.1644826351593 
26-Mar-2009 11:20,200901,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 1611 , 36 , 61.0800744878957 , 11.8559900682806 , 12.8491620111732 , 11.2352576039727 , 2.6691495965239 , 0.310366232153942 , 30.4581005586592 , 0 , 1802 , 61.3207547169811 , 32.7641509433962 
26-Mar-2009 11:20,200901,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 10479 , 23 , 79.3682603301842 , 8.23551865636034 , 6.85179883576677 , 4.90504819162134 , 0.553487928237427 , 8.58860578299456E-02 , 12.8199255654165 , 100 , 12163 , 76.8067088711666 , 13.7051714215243 
26-Mar-2009 11:20,200901,NEWCASTLE,AIRPORT TOTAL, 3381 , 21 , 82.312925170068 , 8.22241940254363 , 5.4421768707483 , 3.51966873706004 , 0.502809819580006 , 0 , 10.695652173913 , 25 , 3788 , 77.5607180570222 , 13.8273495248152 
26-Mar-2009 11:20,200901,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 204 , 3 , 84.3137254901961 , 5.3921568627451 , 4.41176470588235 , 4.90196078431373 , 0.980392156862745 , 0 , 11.7205882352941 , 0 , 250 , 74.8 , 17.92 
26-Mar-2009 11:20,200901,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 3177 , 18 , 82.1844507396915 , 8.40415486307838 , 5.50834120239219 , 3.43090966320428 , 0.472143531633617 , 0 , 10.6298394711992 , 25 , 3538 , 77.7557942340305 , 13.5381571509327 
26-Mar-2009 11:20,200901,STANSTED,AIRPORT TOTAL, 11068 , 19 , 78.1984098301409 , 11.0860137332851 , 7.02023852547886 , 2.98156848572461 , 0.505963136971449 , 0.207806288398988 , 12.6064329598844 , 66 , 13081 , 80.2538032260531 , 10.8273067808272 
26-Mar-2009 11:20,200901,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 213 , 5 , 57.2769953051643 , 20.6572769953052 , 17.3708920187793 , 3.75586854460094 , 0.469483568075117 , 0.469483568075117 , 21.1079812206573 , 0 , 242 , 59.9173553719008 , 28.8884297520661 
26-Mar-2009 11:20,200901,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 10855 , 14 , 78.6089359742054 , 10.8982035928144 , 6.81713496084754 , 2.96637494242285 , 0.506678949792722 , 0.202671579917089 , 12.4396130815292 , 66 , 12839 , 80.637121271127 , 10.4868759249163 
