run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
19-Aug-2010 16:19,200906,BIRMINGHAM,AUSTRIA,INNSBRUCK,AUSTRIAN ARROWS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 8.25 
19-Aug-2010 16:19,200906,BIRMINGHAM,AUSTRIA,INNSBRUCK,FLYBE LTD,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 11.625 , 0 , 0 , 0 , 0 
19-Aug-2010 16:19,200906,BIRMINGHAM,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 16 , 50 , 47.0625 
19-Aug-2010 16:19,200906,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S, 236 , 0 , 88.135593220339 , 6.35593220338983 , 5.08474576271186 , 0.423728813559322 , 0 , 0 , 5.86440677966102 , 1 , 245 , 82.4489795918367 , 8.80816326530612 
19-Aug-2010 16:19,200906,BIRMINGHAM,BULGARIA,BURGAS,BH AIR,C, 8 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15 , 0 , 4 , 50 , 17 
19-Aug-2010 16:19,200906,BIRMINGHAM,BULGARIA,BURGAS,MONARCH AIRLINES,C, 10 , 0 , 80 , 0 , 0 , 0 , 20 , 0 , 47.1 , 0 , 10 , 40 , 21.5 
19-Aug-2010 16:19,200906,BIRMINGHAM,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,C, 8 , 1 , 62.5 , 12.5 , 0 , 0 , 25 , 0 , 66.25 , 0 , 16 , 37.5 , 38.625 
19-Aug-2010 16:19,200906,BIRMINGHAM,BULGARIA,VARNA,BH AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 29.5 
19-Aug-2010 16:19,200906,BIRMINGHAM,CANADA,TORONTO,AIR INDIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 84.6153846153846 , 9.34615384615385 
19-Aug-2010 16:19,200906,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 56.25 , 16.3125 
19-Aug-2010 16:19,200906,BIRMINGHAM,CANADA,TORONTO,THOMAS COOK AIRLINES LTD,S, 18 , 0 , 66.6666666666667 , 0 , 11.1111111111111 , 11.1111111111111 , 5.55555555555556 , 5.55555555555556 , 53.1111111111111 , 0 , 0 , 0 , 0 
19-Aug-2010 16:19,200906,BIRMINGHAM,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,S, 10 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 10.7 , 0 , 0 , 0 , 0 
19-Aug-2010 16:19,200906,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE LTD,S, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 9.25 , 0 , 10 , 40 , 46.9 
19-Aug-2010 16:19,200906,BIRMINGHAM,CROATIA,PULA,THOMSON AIRWAYS LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 62.375 
19-Aug-2010 16:19,200906,BIRMINGHAM,CROATIA,SPLIT,FLYBE LTD,S, 8 , 0 , 12.5 , 37.5 , 12.5 , 37.5 , 0 , 0 , 47.25 , 0 , 8 , 12.5 , 54.75 
19-Aug-2010 16:19,200906,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 18 , 0 , 22.2222222222222 , 27.7777777777778 , 27.7777777777778 , 22.2222222222222 , 0 , 0 , 43.0555555555556 , 0 , 26 , 34.6153846153846 , 39.3076923076923 
19-Aug-2010 16:19,200906,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 8 , 0 , 37.5 , 0 , 37.5 , 25 , 0 , 0 , 34.875 , 0 , 10 , 0 , 269.4 
19-Aug-2010 16:19,200906,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,S, 16 , 0 , 93.75 , 6.25 , 0 , 0 , 0 , 0 , 6.5 , 0 , 0 , 0 , 0 
19-Aug-2010 16:19,200906,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 24 , 0 , 83.3333333333333 , 0 , 4.16666666666667 , 4.16666666666667 , 8.33333333333333 , 0 , 33.5 , 0 , 26 , 69.2307692307692 , 23.1153846153846 
19-Aug-2010 16:19,200906,BIRMINGHAM,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,C, 17 , 0 , 58.8235294117647 , 17.6470588235294 , 17.6470588235294 , 5.88235294117647 , 0 , 0 , 20.8823529411765 , 0 , 18 , 27.7777777777778 , 40.5555555555556 
19-Aug-2010 16:19,200906,BIRMINGHAM,CYPRUS,PAPHOS,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 57.8 
19-Aug-2010 16:19,200906,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 16 , 0 , 93.75 , 0 , 6.25 , 0 , 0 , 0 , 5.6875 , 0 , 18 , 50 , 20.2222222222222 
19-Aug-2010 16:19,200906,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 4.6 , 0 , 8 , 12.5 , 42.125 
19-Aug-2010 16:19,200906,BIRMINGHAM,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C, 24 , 0 , 95.8333333333333 , 0 , 4.16666666666667 , 0 , 0 , 0 , 3.375 , 0 , 24 , 20.8333333333333 , 57.2083333333333 
19-Aug-2010 16:19,200906,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S, 32 , 0 , 90.625 , 6.25 , 3.125 , 0 , 0 , 0 , 5.90625 , 0 , 59 , 66.1016949152542 , 23.8135593220339 
19-Aug-2010 16:19,200906,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,RYANAIR,S, 42 , 0 , 95.2380952380952 , 4.76190476190476 , 0 , 0 , 0 , 0 , 2.61904761904762 , 0 , 0 , 0 , 0 
19-Aug-2010 16:19,200906,BIRMINGHAM,DENMARK,BILLUND,RYANAIR,S, 26 , 0 , 96.1538461538462 , 0 , 0 , 3.84615384615385 , 0 , 0 , 4.15384615384615 , 0 , 12 , 83.3333333333333 , 9.66666666666667 
19-Aug-2010 16:19,200906,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 92 , 0 , 84.7826086956522 , 6.52173913043478 , 5.43478260869565 , 3.26086956521739 , 0 , 0 , 9.18478260869565 , 0 , 102 , 50.9803921568627 , 19.7254901960784 
19-Aug-2010 16:19,200906,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,THOMSON AIRWAYS LTD,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 11.75 , 0 , 4 , 50 , 54.5 
19-Aug-2010 16:19,200906,BIRMINGHAM,DOMINICAN REPUBLIC,PUNTA CANA,THOMSON AIRWAYS LTD,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.25 , 0 , 4 , 100 , 3 
19-Aug-2010 16:19,200906,BIRMINGHAM,EGYPT,HURGHADA,KORAL BLUE AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 23 
19-Aug-2010 16:19,200906,BIRMINGHAM,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 14.3333333333333 , 0 , 0 , 0 , 0 
19-Aug-2010 16:19,200906,BIRMINGHAM,EGYPT,LUXOR,THOMSON AIRWAYS LTD,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 9.625 , 0 , 8 , 62.5 , 19.25 
19-Aug-2010 16:19,200906,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),AMC AVIATION,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 30 , 35.7 
19-Aug-2010 16:19,200906,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),KORAL BLUE AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 54.5 
19-Aug-2010 16:19,200906,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C, 18 , 0 , 83.3333333333333 , 5.55555555555556 , 0 , 11.1111111111111 , 0 , 0 , 20.7777777777778 , 0 , 0 , 0 , 0 
19-Aug-2010 16:19,200906,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 29.4117647058824 , 28.7647058823529 
19-Aug-2010 16:19,200906,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,S, 26 , 0 , 69.2307692307692 , 11.5384615384615 , 11.5384615384615 , 7.69230769230769 , 0 , 0 , 15.4615384615385 , 0 , 0 , 0 , 0 
19-Aug-2010 16:19,200906,BIRMINGHAM,EGYPT,TABA,THOMSON AIRWAYS LTD,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 11.8888888888889 , 0 , 0 , 0 , 0 
19-Aug-2010 16:19,200906,BIRMINGHAM,FRANCE,BASTIA,FLYBE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 70 , 19.9 
19-Aug-2010 16:19,200906,BIRMINGHAM,FRANCE,BERGERAC,FLYBE LTD,S, 26 , 0 , 84.6153846153846 , 11.5384615384615 , 3.84615384615385 , 0 , 0 , 0 , 7.15384615384615 , 0 , 26 , 61.5384615384615 , 22.0769230769231 
19-Aug-2010 16:19,200906,BIRMINGHAM,FRANCE,BIARRITZ,RYANAIR,S, 26 , 0 , 96.1538461538462 , 3.84615384615385 , 0 , 0 , 0 , 0 , 2.88461538461538 , 0 , 0 , 0 , 0 
19-Aug-2010 16:19,200906,BIRMINGHAM,FRANCE,BORDEAUX,BMIBABY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 39.2857142857143 , 44.8571428571429 
19-Aug-2010 16:19,200906,BIRMINGHAM,FRANCE,BREST,FLYBE LTD,S, 18 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 19.0555555555556 , 0 , 26 , 69.2307692307692 , 36.9230769230769 
19-Aug-2010 16:19,200906,BIRMINGHAM,FRANCE,DINARD,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 83.3333333333333 , 14.25 
19-Aug-2010 16:19,200906,BIRMINGHAM,FRANCE,LA ROCHELLE,FLYBE LTD,S, 24 , 0 , 75 , 12.5 , 4.16666666666667 , 4.16666666666667 , 4.16666666666667 , 0 , 19 , 0 , 36 , 58.3333333333333 , 25.5277777777778 
19-Aug-2010 16:19,200906,BIRMINGHAM,FRANCE,LYON,BRIT AIR,S, 90 , 0 , 90 , 6.66666666666667 , 2.22222222222222 , 1.11111111111111 , 0 , 0 , 5.01111111111111 , 0 , 98 , 78.5714285714286 , 9.45918367346939 
19-Aug-2010 16:19,200906,BIRMINGHAM,FRANCE,MARSEILLE,BMIBABY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 88.4615384615385 , 5.46153846153846 
19-Aug-2010 16:19,200906,BIRMINGHAM,FRANCE,MARSEILLE,RYANAIR,S, 24 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.54166666666667 , 0 , 24 , 100 , 0.75 
19-Aug-2010 16:19,200906,BIRMINGHAM,FRANCE,NICE,BMIBABY LTD,S, 59 , 0 , 83.0508474576271 , 8.47457627118644 , 1.69491525423729 , 5.08474576271186 , 1.69491525423729 , 0 , 14.1694915254237 , 1 , 60 , 71.6666666666667 , 13.5666666666667 
19-Aug-2010 16:19,200906,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 335 , 0 , 90.7462686567164 , 4.77611940298507 , 2.98507462686567 , 1.49253731343284 , 0 , 0 , 5.44776119402985 , 0 , 333 , 84.6846846846847 , 8.42342342342342 
19-Aug-2010 16:19,200906,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S, 154 , 0 , 70.7792207792208 , 12.987012987013 , 11.038961038961 , 5.19480519480519 , 0 , 0 , 16.6103896103896 , 2 , 206 , 66.0194174757282 , 16.8300970873786 
19-Aug-2010 16:19,200906,BIRMINGHAM,FRANCE,PERPIGNAN,RYANAIR,S, 16 , 0 , 93.75 , 6.25 , 0 , 0 , 0 , 0 , 2.625 , 0 , 0 , 0 , 0 
19-Aug-2010 16:19,200906,BIRMINGHAM,FRANCE,POITIERS,RYANAIR,S, 26 , 0 , 88.4615384615385 , 11.5384615384615 , 0 , 0 , 0 , 0 , 3.65384615384615 , 0 , 12 , 75 , 12.5833333333333 
19-Aug-2010 16:19,200906,BIRMINGHAM,FRANCE,RENNES,FLYBE LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:19,200906,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,S, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 20.625 , 0 , 8 , 100 , 2.875 
19-Aug-2010 16:19,200906,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 176 , 0 , 83.5227272727273 , 8.52272727272727 , 5.68181818181818 , 2.27272727272727 , 0 , 0 , 8.35795454545455 , 0 , 180 , 76.1111111111111 , 10.6444444444444 
19-Aug-2010 16:19,200906,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,S, 194 , 0 , 77.319587628866 , 10.8247422680412 , 7.21649484536082 , 4.63917525773196 , 0 , 0 , 11.7010309278351 , 1 , 196 , 67.3469387755102 , 16.2857142857143 
19-Aug-2010 16:19,200906,BIRMINGHAM,GERMANY,FRANKFURT MAIN,EUROWINGS LUFTVERKEHRS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 9.125 
19-Aug-2010 16:19,200906,BIRMINGHAM,GERMANY,FRANKFURT MAIN,FLYBE LTD,S, 127 , 0 , 77.1653543307087 , 11.8110236220472 , 8.66141732283465 , 2.36220472440945 , 0 , 0 , 12.1417322834646 , 7 , 141 , 73.758865248227 , 14.0212765957447 
19-Aug-2010 16:19,200906,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 219 , 1 , 88.5844748858447 , 6.39269406392694 , 5.02283105022831 , 0 , 0 , 0 , 6.10045662100457 , 0 , 232 , 86.6379310344827 , 8.0301724137931 
19-Aug-2010 16:19,200906,BIRMINGHAM,GERMANY,HAHN,RYANAIR,S, 34 , 0 , 88.2352941176471 , 5.88235294117647 , 2.94117647058824 , 2.94117647058824 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
19-Aug-2010 16:19,200906,BIRMINGHAM,GERMANY,HAMBURG,FLYBE LTD,S, 52 , 0 , 90.3846153846154 , 5.76923076923077 , 3.84615384615385 , 0 , 0 , 0 , 5.11538461538462 , 0 , 59 , 84.7457627118644 , 7.40677966101695 
19-Aug-2010 16:19,200906,BIRMINGHAM,GERMANY,HAMBURG,LUFTHANSA CITY LINE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 48 , 83.3333333333333 , 6.95833333333333 
19-Aug-2010 16:19,200906,BIRMINGHAM,GERMANY,HANOVER,AIR BERLIN,C, 16 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.875 , 0 , 0 , 0 , 0 
19-Aug-2010 16:19,200906,BIRMINGHAM,GERMANY,HANOVER,BMI REGIONAL,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
19-Aug-2010 16:19,200906,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,S, 76 , 0 , 65.7894736842105 , 11.8421052631579 , 11.8421052631579 , 10.5263157894737 , 0 , 0 , 19.5 , 0 , 60 , 63.3333333333333 , 18.8666666666667 
19-Aug-2010 16:19,200906,BIRMINGHAM,GERMANY,HANOVER,TITAN AIRWAYS LTD,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 11.25 , 0 , 0 , 0 , 0 
19-Aug-2010 16:19,200906,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 50 , 18.5 
19-Aug-2010 16:19,200906,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 164 , 0 , 81.7073170731707 , 10.9756097560976 , 6.09756097560976 , 1.21951219512195 , 0 , 0 , 8.54878048780488 , 0 , 157 , 66.2420382165605 , 19.4331210191083 
19-Aug-2010 16:19,200906,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,AIR BERLIN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 4.125 
19-Aug-2010 16:19,200906,BIRMINGHAM,GERMANY,NIEDERRHEIN,RYANAIR,S, 34 , 0 , 82.3529411764706 , 8.82352941176471 , 5.88235294117647 , 2.94117647058824 , 0 , 0 , 9.08823529411765 , 0 , 0 , 0 , 0 
19-Aug-2010 16:19,200906,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 0 , 10 , 90 , 7 
19-Aug-2010 16:19,200906,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,S, 91 , 0 , 79.1208791208791 , 7.69230769230769 , 8.79120879120879 , 3.2967032967033 , 1.0989010989011 , 0 , 13.5604395604396 , 3 , 142 , 68.3098591549296 , 16.5281690140845 
19-Aug-2010 16:19,200906,BIRMINGHAM,GREECE,CHANIA,THOMSON AIRWAYS LTD,C, 10 , 0 , 70 , 30 , 0 , 0 , 0 , 0 , 8.3 , 0 , 0 , 0 , 0 
19-Aug-2010 16:19,200906,BIRMINGHAM,GREECE,CORFU,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 8.6 
19-Aug-2010 16:19,200906,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 3 , 0 , 10 , 100 , 2.5 
19-Aug-2010 16:19,200906,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 18 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 16.4444444444444 , 0 , 10 , 100 , 6.5 
19-Aug-2010 16:19,200906,BIRMINGHAM,GREECE,CORFU,THOMSON AIRWAYS LTD,C, 18 , 0 , 83.3333333333333 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 0 , 5.94444444444444 , 0 , 16 , 62.5 , 16.9375 
19-Aug-2010 16:19,200906,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 18 , 0 , 83.3333333333333 , 5.55555555555556 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 8.83333333333333 , 0 , 16 , 100 , 3.4375 
19-Aug-2010 16:19,200906,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 17 , 0 , 88.2352941176471 , 0 , 0 , 11.7647058823529 , 0 , 0 , 9.88235294117647 , 0 , 16 , 50 , 29.125 
19-Aug-2010 16:19,200906,BIRMINGHAM,GREECE,HERAKLION,THOMSON AIRWAYS LTD,C, 16 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.125 , 0 , 24 , 45.8333333333333 , 30 
19-Aug-2010 16:19,200906,BIRMINGHAM,GREECE,HERAKLION,VIKING AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 7.75 
19-Aug-2010 16:19,200906,BIRMINGHAM,GREECE,KAVALLA,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 61.5 
19-Aug-2010 16:19,200906,BIRMINGHAM,GREECE,KAVALLA,THOMSON AIRWAYS LTD,C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 14.25 , 0 , 10 , 100 , 3.3 
19-Aug-2010 16:19,200906,BIRMINGHAM,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,C, 10 , 1 , 90 , 0 , 10 , 0 , 0 , 0 , 5.9 , 0 , 8 , 62.5 , 14.75 
19-Aug-2010 16:19,200906,BIRMINGHAM,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.625 , 0 , 16 , 68.75 , 15 
19-Aug-2010 16:19,200906,BIRMINGHAM,GREECE,KOS,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 27.5 
19-Aug-2010 16:19,200906,BIRMINGHAM,GREECE,KOS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 50 , 0 , 0 , 25 , 25 , 0 , 94.125 , 0 , 8 , 25 , 21.125 
19-Aug-2010 16:19,200906,BIRMINGHAM,GREECE,KOS,THOMSON AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.75 , 0 , 17 , 52.9411764705882 , 33.1176470588235 
19-Aug-2010 16:19,200906,BIRMINGHAM,GREECE,RHODES,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 21.375 
19-Aug-2010 16:19,200906,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 14.75 
19-Aug-2010 16:19,200906,BIRMINGHAM,GREECE,RHODES,THOMSON AIRWAYS LTD,C, 16 , 0 , 93.75 , 6.25 , 0 , 0 , 0 , 0 , 4.8125 , 0 , 8 , 50 , 16.25 
19-Aug-2010 16:19,200906,BIRMINGHAM,GREECE,SALONIKA,THOMSON AIRWAYS LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 18 , 55.5555555555556 , 29.1666666666667 
19-Aug-2010 16:19,200906,BIRMINGHAM,GREECE,SKIATHOS,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 6.25 
19-Aug-2010 16:19,200906,BIRMINGHAM,GREECE,SKIATHOS,THOMSON AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.875 , 0 , 0 , 0 , 0 
19-Aug-2010 16:19,200906,BIRMINGHAM,GREECE,ZAKINTHOS,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 64.7 
19-Aug-2010 16:19,200906,BIRMINGHAM,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 10.5 , 0 , 8 , 100 , 3.875 
19-Aug-2010 16:19,200906,BIRMINGHAM,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C, 24 , 0 , 75 , 8.33333333333333 , 0 , 8.33333333333333 , 8.33333333333333 , 0 , 36.375 , 0 , 26 , 38.4615384615385 , 31.5384615384615 
19-Aug-2010 16:19,200906,BIRMINGHAM,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,C, 18 , 0 , 72.2222222222222 , 5.55555555555556 , 5.55555555555556 , 16.6666666666667 , 0 , 0 , 17.7777777777778 , 0 , 16 , 62.5 , 24 
19-Aug-2010 16:19,200906,BIRMINGHAM,INDIA,DELHI,AIR INDIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 61.5384615384615 , 18.7307692307692 
19-Aug-2010 16:19,200906,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 34 , 0 , 88.2352941176471 , 0 , 0 , 11.7647058823529 , 0 , 0 , 13.1470588235294 , 0 , 44 , 70.4545454545455 , 12.3636363636364 
19-Aug-2010 16:19,200906,BIRMINGHAM,IRISH REPUBLIC,CORK,BMIBABY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 50 , 54 , 30.56 
19-Aug-2010 16:19,200906,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 154 , 0 , 79.2207792207792 , 9.74025974025974 , 7.14285714285714 , 3.8961038961039 , 0 , 0 , 10.0909090909091 , 0 , 180 , 44.4444444444444 , 24.9722222222222 
19-Aug-2010 16:19,200906,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,BLUE LINE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 17 
19-Aug-2010 16:19,200906,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 184 , 0 , 82.0652173913043 , 13.0434782608696 , 2.17391304347826 , 2.17391304347826 , 0.543478260869565 , 0 , 10.7391304347826 , 0 , 208 , 64.9038461538462 , 20.1538461538462 
19-Aug-2010 16:19,200906,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST AIRPORT KNOCK ,BMIBABY LTD,S, 50 , 0 , 84 , 10 , 0 , 6 , 0 , 0 , 9.58 , 0 , 52 , 67.3076923076923 , 29.0384615384615 
19-Aug-2010 16:19,200906,BIRMINGHAM,IRISH REPUBLIC,SHANNON,RYANAIR,S, 60 , 0 , 80 , 10 , 3.33333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 15.6833333333333 , 0 , 52 , 80.7692307692308 , 7.5 
19-Aug-2010 16:19,200906,BIRMINGHAM,IRISH REPUBLIC,WATERFORD,AER ARANN,S, 50 , 0 , 96 , 0 , 0 , 4 , 0 , 0 , 5.1 , 0 , 52 , 96.1538461538462 , 7.90384615384615 
19-Aug-2010 16:19,200906,BIRMINGHAM,ITALY,ALGHERO/SASSARI,FLYBE LTD,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 14.125 , 0 , 8 , 62.5 , 15.625 
19-Aug-2010 16:19,200906,BIRMINGHAM,ITALY,BERGAMO,BMIBABY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 86.3636363636364 , 5.72727272727273 
