run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
19-Aug-2010 16:20,200908,BIRMINGHAM,AIRPORT TOTAL, 8547 , 44 , 85.2696852696853 , 7.07850707850708 , 4.23540423540424 , 2.64420264420264 , 0.643500643500644 , 0.128700128700129 , 10.005031005031 , 51 , 9696 , 74.7937293729373 , 15.2742367986799 
19-Aug-2010 16:20,200908,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 1362 , 8 , 83.7738619676946 , 6.16740088105727 , 4.25844346549192 , 4.47870778267254 , 1.24816446402349 , 7.34214390602056E-02 , 12.6431718061674 , 0 , 1607 , 68.2638456751711 , 19.7193528313628 
19-Aug-2010 16:20,200908,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 7185 , 36 , 85.553235908142 , 7.25121781489214 , 4.23103688239388 , 2.2964509394572 , 0.528879610299235 , 0.139178844815588 , 9.50494084899095 , 51 , 8089 , 76.0909877611571 , 14.3911484732353 
19-Aug-2010 16:20,200908,EDINBURGH,AIRPORT TOTAL, 9219 , 21 , 84.0546697038724 , 8.65603644646925 , 4.80529341577178 , 2.13689120295043 , 0.292873413602343 , 5.42358173337672E-02 , 8.86961709512962 , 7 , 9629 , 75.8438051718766 , 13.953681586873 
19-Aug-2010 16:20,200908,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 187 , 17 , 71.1229946524064 , 9.62566844919786 , 9.09090909090909 , 9.62566844919786 , 0 , 0.53475935828877 , 18.2299465240642 , 0 , 316 , 66.1392405063291 , 25.5822784810127 
19-Aug-2010 16:20,200908,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 9032 , 4 , 84.3224092116918 , 8.63596102745793 , 4.71656333038087 , 1.98184233835252 , 0.298937112488928 , 4.42869796279894E-02 , 8.67581930912312 , 7 , 9313 , 76.1730913776442 , 13.559110920219 
19-Aug-2010 16:20,200908,GATWICK,AIRPORT TOTAL, 24948 , 33 , 75.9379509379509 , 10.9828443161776 , 7.38335738335738 , 4.74587141253808 , 0.733525733525734 , 0.216450216450216 , 15.1575276575277 , 55 , 25831 , 64.364523247261 , 23.5809686036158 
19-Aug-2010 16:20,200908,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 4192 , 20 , 75.9064885496183 , 8.8263358778626 , 6.53625954198473 , 6.56011450381679 , 1.47900763358779 , 0.691793893129771 , 20.4639790076336 , 0 , 5103 , 58.4558103076622 , 35.148540074466 
19-Aug-2010 16:20,200908,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 20756 , 13 , 75.9443052611293 , 11.4183850452881 , 7.5544420890345 , 4.37945654268645 , 0.582963962227789 , 0.120447099633841 , 14.0858065137791 , 55 , 20728 , 65.8191817830953 , 20.7331628714782 
19-Aug-2010 16:20,200908,GLASGOW,AIRPORT TOTAL, 6506 , 29 , 83.1847525361205 , 8.05410390408853 , 4.64186904395942 , 3.19704887795881 , 0.768521364893944 , 0.153704272978789 , 11.6650783891792 , 9 , 7846 , 74.611266887586 , 17.6153453989294 
19-Aug-2010 16:20,200908,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 804 , 6 , 78.1094527363184 , 7.71144278606965 , 5.22388059701493 , 7.83582089552239 , 0.746268656716418 , 0.373134328358209 , 17.3930348258706 , 0 , 1077 , 64.3454038997214 , 30.1429897864438 
19-Aug-2010 16:20,200908,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 5702 , 23 , 83.9003858295335 , 8.10242020343739 , 4.55980357769204 , 2.54296737986671 , 0.771659066994037 , 0.122763942476324 , 10.8574184496668 , 9 , 6769 , 76.2446447037967 , 15.6221007534348 
19-Aug-2010 16:20,200908,HEATHROW,AIRPORT TOTAL, 39369 , 36 , 82.5421016535853 , 9.16203103965049 , 5.46368970509792 , 2.4740277883614 , 0.259087098986512 , 9.90627143183723E-02 , 9.58894053697071 , 72 , 40596 , 70.955266528722 , 15.6805350280816 
19-Aug-2010 16:20,200908,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 46 , 17 , 65.2173913043478 , 19.5652173913043 , 10.8695652173913 , 4.34782608695652 , 0 , 0 , 13.804347826087 , 0 , 49 , 42.8571428571429 , 24.8979591836735 
19-Aug-2010 16:20,200908,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 39323 , 19 , 82.5623680797498 , 9.14986140426722 , 5.45736591816494 , 2.47183582127508 , 0.25939017877578 , 0.09917859776721 , 9.58400935839076 , 72 , 40547 , 70.9892223839002 , 15.6693960095691 
19-Aug-2010 16:20,200908,LONDON CITY,AIRPORT TOTAL, 4503 , 55 , 94.2704863424384 , 2.39840106595603 , 1.97646013768599 , 1.35465245391961 , 0 , 0 , 3.36686653342216 , 260 , 6544 , 84.4437652811736 , 9.1109413202934 
19-Aug-2010 16:20,200908,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 1 , 2 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 4 , 75 , 6 
19-Aug-2010 16:20,200908,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 4502 , 53 , 94.2692136828076 , 2.3989338071968 , 1.9768991559307 , 1.35495335406486 , 0 , 0 , 3.36517103509551 , 260 , 6540 , 84.4495412844037 , 9.11284403669725 
19-Aug-2010 16:20,200908,LUTON,AIRPORT TOTAL, 7162 , 104 , 78.8187657079028 , 9.70399329796146 , 6.78581401843061 , 3.82574699804524 , 0.753979335381178 , 0.111700642278693 , 12.9734710974588 , 12 , 7788 , 67.5269645608629 , 18.1002824858757 
19-Aug-2010 16:20,200908,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 430 , 100 , 81.1627906976744 , 9.06976744186047 , 5.34883720930233 , 4.41860465116279 , 0 , 0 , 9.75813953488372 , 0 , 497 , 71.0261569416499 , 18.5653923541248 
19-Aug-2010 16:20,200908,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 6732 , 4 , 78.6690433749257 , 9.74450386215092 , 6.87759952465835 , 3.78787878787879 , 0.802139037433155 , 0.11883541295306 , 13.1788472964944 , 12 , 7291 , 67.2884378000274 , 18.0685776985324 
19-Aug-2010 16:20,200908,MANCHESTER,AIRPORT TOTAL, 15588 , 43 , 78.7015653066461 , 10.0718501411342 , 6.40877598152425 , 3.86194508596356 , 0.801898896587118 , 0.153964588144727 , 13.6201565306646 , 32 , 18068 , 69.0502545937569 , 20.5812486163383 
19-Aug-2010 16:20,200908,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 3826 , 33 , 74.2289597490852 , 10.6900156821746 , 7.00470465237846 , 6.42969158389963 , 1.33298484056456 , 0.313643491897543 , 18.6756403554626 , 0 , 4540 , 58.4361233480176 , 32.7017621145374 
19-Aug-2010 16:20,200908,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 11762 , 10 , 80.1564359802755 , 9.87077027716375 , 6.21492943376977 , 3.02669614011223 , 0.629144703281755 , 0.102023465397041 , 11.9756844074137 , 32 , 13528 , 72.6123595505618 , 16.5136014192785 
19-Aug-2010 16:20,200908,NEWCASTLE,AIRPORT TOTAL, 4729 , 5 , 86.8894057940368 , 6.3861281454853 , 3.6159864664834 , 2.66441108056672 , 0.296045675618524 , 0.148022837809262 , 9.2112497356735 , 24 , 5176 , 76.3910355486862 , 14.4120942812983 
19-Aug-2010 16:20,200908,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 941 , 5 , 84.4845908607864 , 6.90754516471838 , 3.61317747077577 , 4.46333687566419 , 0.106269925611052 , 0.425079702444208 , 13.1466524973433 , 0 , 1071 , 72.5490196078431 , 19.9486461251167 
19-Aug-2010 16:20,200908,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 3788 , 0 , 87.4868004223865 , 6.25659978880676 , 3.61668426610348 , 2.21752903907075 , 0.343189017951426 , 7.91974656810982E-02 , 8.23363252375924 , 24 , 4105 , 77.3934226552984 , 12.9676004872107 
19-Aug-2010 16:20,200908,STANSTED,AIRPORT TOTAL, 14564 , 18 , 80.1290854160945 , 10.3336995330953 , 6.22768470200494 , 2.80142817907168 , 0.405108486679484 , 0.102993683054106 , 11.2872837132656 , 34 , 15766 , 71.1975136369402 , 15.4665102118483 
19-Aug-2010 16:20,200908,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 532 , 7 , 81.7669172932331 , 10.3383458646617 , 4.69924812030075 , 3.00751879699248 , 0 , 0.18796992481203 , 9.56578947368421 , 0 , 603 , 61.1940298507463 , 28.5804311774461 
19-Aug-2010 16:20,200908,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 14032 , 11 , 80.0669897377423 , 10.3335233751425 , 6.28563283922463 , 2.79361459521095 , 0.420467502850627 , 9.97719498289624E-02 , 11.3525513112885 , 34 , 15163 , 71.5953307392996 , 14.9449976917497 
