﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
29/09/2022 15:45,202207,Passenger,AER LINGUS (UK) LTD,93,184,164.2,28090,16168,14185,0.6,1763,0,0,1333
29/09/2022 15:45,202207,Passenger,AURIGNY AIR SERVICES,239,1147,924.5,52655,18293,13800,7.4,1884,0,0,1155
29/09/2022 15:45,202207,Passenger,BA CITYFLYER LTD,356,660,813.8,55520,34922,30047,0.1,3492,0,0,2583
29/09/2022 15:45,202207,Passenger,BLUE ISLANDS LIMITED,173,826,626.9,39296,11768,8433,2.3,1059,0,0,759
29/09/2022 15:45,202207,Passenger,BRITISH AIRWAYS PLC,928,1968,2414.2,264207,145953,127622,5.1,14934,1,1,12185
29/09/2022 15:45,202207,Passenger,EASTERN AIRWAYS,149,458,395.7,15062,9144,5913,0,914,0,0,591
29/09/2022 15:45,202207,Passenger,EASYJET UK LTD,2379,5257,5920.6,755257,407439,344579,0,34667,0,0,29295
29/09/2022 15:45,202207,Passenger,FLYBE LTD,287,897,678,31443,22303,10623,0,2327,0,0,845
29/09/2022 15:45,202207,Passenger,JET2.COM LTD,31,66,74.9,8434,5333,4100,0,542,0,0,348
29/09/2022 15:45,202207,Passenger,LOGANAIR LTD,1578,4689,4635.2,118942,74932,47828,32,7970,2,6,4065
29/09/2022 15:45,202207,Passenger,RYANAIR UK LTD,15,42,40,5865,2785,2170,0,302,0,0,174
29/09/2022 15:45,202207,Cargo Only,BRITISH AIRWAYS PLC,2,5,5.8,0,0,0,0,35,0,0,0
