﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
29/09/2022 15:43,202207,Passenger,AER LINGUS (UK) LTD,838,306,1072.5,49379,209354,145252,211.7,28796,0,1438,13653
29/09/2022 15:43,202207,Passenger,AURIGNY AIR SERVICES,265,1184,989.2,54458,20585,15138,7.4,2121,0,0,1267
29/09/2022 15:43,202207,Passenger,BA CITYFLYER LTD,2539,2928,4743.6,248302,248843,213205,0.1,24884,0,0,19070
29/09/2022 15:43,202207,Passenger,BLUE ISLANDS LIMITED,204,896,724.7,42198,13866,9735,2.3,1248,0,0,876
29/09/2022 15:43,202207,Passenger,BRITISH AIRWAYS PLC,48466,18248,69918.3,3011510,11726782,10011813,29137.3,1680987,3753,197250,962526
29/09/2022 15:43,202207,Passenger,EASTERN AIRWAYS,173,514,462.3,17779,10998,7092,0,1100,0,0,709
29/09/2022 15:43,202207,Passenger,EASYJET UK LTD,34328,23992,57621.1,3671636,6100729,5443028,0,518993,0,0,462723
29/09/2022 15:43,202207,Passenger,FLYBE LTD,445,1209,1015.2,47672,34629,18686,0,3632,0,0,1486
29/09/2022 15:43,202207,Passenger,JET2.COM LTD,27995,12070,41823.2,2128988,5527068,4982988,0,538475,0,0,423564
29/09/2022 15:43,202207,Passenger,LOGANAIR LTD,1738,4973,5019,128583,82643,53341,32,8815,2,6,4534
29/09/2022 15:43,202207,Passenger,RYANAIR UK LTD,1853,1160,2958.4,186010,350205,299898,0,37812,0,0,23762
29/09/2022 15:43,202207,Passenger,TUI AIRWAYS LTD,3558,771,4611.1,176727,949571,914018,217.5,136436,0,1671,82766
29/09/2022 15:43,202207,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,12208,1832,15484,422610,3647857,2897073,13427.4,672517,0,90788,272325
29/09/2022 15:43,202207,Passenger,VIRGIN ATLANTIC INTERNATIONAL,363,72,474,11117,96652,74562,79.3,17368,0,532,7008
29/09/2022 15:43,202207,Passenger,WIZZ AIR UK LTD,4214,2102,6489.7,395748,949566,801355,0,93344,0,0,78836
29/09/2022 15:43,202207,Cargo Only,BRITISH AIRWAYS PLC,1120,331,1688.2,0,0,0,5162.2,49273,0,27580,0
29/09/2022 15:43,202207,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,45,104,117,0,0,0,1093.5,1265,0,488,0
