﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
30/09/2022 13:25,202207,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BEECH 200 NO MASTER SERIES ASSIGNED,6,0,16,0,13.8,0,0,14,40,4,86.7,10416
30/09/2022 13:25,202207,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 300,20,0,21,0,30.8,0,672,718,1228,1,82.5,3528
30/09/2022 13:25,202207,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 700,24,0,24,0,36.5,0,1048,1151,1505,1,69.2,840
30/09/2022 13:25,202207,ACROPOLIS AVIATION LTD,AIRBUS A320 200N,25,0,8,0,31,0,86,316,474,1,174.9,2184
30/09/2022 13:25,202207,AER LINGUS (UK) LTD,AIRBUS A321 200N,323,0,60,0,396.4,0,9700,52156,59362,1,1156.4,2184
30/09/2022 13:25,202207,AER LINGUS (UK) LTD,AIRBUS A330 300,422,0,62,0,511.9,0,11589,78909,133824,2,1443.2,4368
30/09/2022 13:25,202207,AIRTANKER SERVICES LTD,AIRBUS A330 200,818,0,287,0,1179.1,0,6977,187171,256685,4,1856.4,8736
30/09/2022 13:25,202207,AURIGNY AIR SERVICES,ATR ATR72 200,170,0,557,0,611,0,29004,8891,12259,3,1592.3,6552
30/09/2022 13:25,202207,AURIGNY AIR SERVICES,DORNIER 228 200,32,0,419,0,183.3,0,5680,456,602,2,477,4368
30/09/2022 13:25,202207,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,65,0,211,0,200.9,0,19988,5935,7880,1,634.5,2184
30/09/2022 13:25,202207,BA CITYFLYER LTD,EMBRAER ERJ190 100,2548,0,2773,0,4675.1,0,235498,214534,249706,23,11870.2,50232
30/09/2022 13:25,202207,BAE SYSTEMS (CORP AIR TVL) LTD,BOEING 737 800,0,58,0,22,0,85,0,0,0,1,238,2184
30/09/2022 13:25,202207,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,23,0,85,0,53.4,0,1163,340,1137,2,146.4,4368
30/09/2022 13:25,202207,BLUE ISLANDS LIMITED,ATR ATR72 200,234,0,955,0,811.2,0,44073,11140,15904,5,2078.4,9096
30/09/2022 13:25,202207,BRITISH AIRWAYS PLC,AIRBUS A319 100,1640,8,2291,8,3593,14.3,273860,196478,220794,30,16539.2,65520
30/09/2022 13:25,202207,BRITISH AIRWAYS PLC,AIRBUS A320 200,9117,12,6789,12,15858.8,22.4,966203,1273922,1522308,67,46310.9,146328
30/09/2022 13:25,202207,BRITISH AIRWAYS PLC,AIRBUS A320 200N,3020,2,1769,4,4924.8,4.7,249880,421130,501577,17,14205.8,37128
30/09/2022 13:25,202207,BRITISH AIRWAYS PLC,AIRBUS A321 200,534,0,444,0,959.4,0,73190,87015,107413,18,468.7,6528
30/09/2022 13:25,202207,BRITISH AIRWAYS PLC,AIRBUS A321 200N,1756,0,990,0,2845.4,0,172837,306675,357372,10,7790.9,21840
30/09/2022 13:25,202207,BRITISH AIRWAYS PLC,AIRBUS A350 1000,3488,18,464,3,4248.9,24.1,127185,1006962,1154429,12,12443.4,26208
30/09/2022 13:25,202207,BRITISH AIRWAYS PLC,AIRBUS A380 800,2868,0,413,0,3574.1,0,161695,1124662,1344915,12,6774.9,21312
30/09/2022 13:25,202207,BRITISH AIRWAYS PLC,BOEING 777 200,10691,25,1781,20,13674.5,45.6,391802,2596436,2997824,43,45065.8,93912
30/09/2022 13:25,202207,BRITISH AIRWAYS PLC,BOEING 777 300ER,4224,0,662,0,5348.8,0,156959,998253,1159338,16,17571.1,34944
