﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
29/09/2022 15:49,202207,Passenger,AER LINGUS (UK) LTD,745,122,908.3,21289,193186,131066,211.1,27033,0,1437,12320
29/09/2022 15:49,202207,Passenger,AURIGNY AIR SERVICES,26,37,64.7,1803,2292,1338,0,236,0,0,112
29/09/2022 15:49,202207,Passenger,BA CITYFLYER LTD,2183,2268,3929.8,192782,213921,183158,0,21392,0,0,16487
29/09/2022 15:49,202207,Passenger,BLUE ISLANDS LIMITED,31,70,97.8,2902,2098,1302,0,189,0,0,117
29/09/2022 15:49,202207,Passenger,BRITISH AIRWAYS PLC,47539,16280,67504.1,2747303,11580828,9884191,29132.2,1666053,3752,197249,950341
29/09/2022 15:49,202207,Passenger,EASTERN AIRWAYS,24,56,66.6,2717,1854,1179,0,185,0,0,118
29/09/2022 15:49,202207,Passenger,EASYJET UK LTD,31949,18735,51700.5,2916379,5693290,5098448,0,484326,0,0,433428
29/09/2022 15:49,202207,Passenger,FLYBE LTD,158,312,337.2,16229,12326,8062,0,1305,0,0,642
29/09/2022 15:49,202207,Passenger,JET2.COM LTD,27964,12004,41748.3,2120554,5521735,4978888,0,537933,0,0,423216
29/09/2022 15:49,202207,Passenger,LOGANAIR LTD,159,284,383.8,9641,7711,5513,0,845,0,0,469
29/09/2022 15:49,202207,Passenger,RYANAIR UK LTD,1838,1118,2918.4,180145,347420,297728,0,37510,0,0,23588
29/09/2022 15:49,202207,Passenger,TUI AIRWAYS LTD,3558,771,4611.1,176727,949571,914018,217.5,136436,0,1671,82766
29/09/2022 15:49,202207,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,12208,1832,15484,422610,3647857,2897073,13427.4,672517,0,90788,272325
29/09/2022 15:49,202207,Passenger,VIRGIN ATLANTIC INTERNATIONAL,363,72,474,11117,96652,74562,79.3,17368,0,532,7008
29/09/2022 15:49,202207,Passenger,WIZZ AIR UK LTD,4214,2102,6489.7,395748,949566,801355,0,93344,0,0,78836
29/09/2022 15:49,202207,Cargo Only,BRITISH AIRWAYS PLC,1118,326,1682.4,0,0,0,5139,49238,0,27580,0
29/09/2022 15:49,202207,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,45,104,117,0,0,0,1093.5,1265,0,488,0
