﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
30/09/2022 13:08,202207,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,33,28,48.3,1064,1995,1469,0,347,0,0,147
30/09/2022 13:08,202207,Passenger,ACROPOLIS AVIATION LTD,25,8,31,86,474,317,0,87,0,0,27
30/09/2022 13:08,202207,Passenger,AIRTANKER SERVICES LTD,814,285,1173.6,6977,255478,186305,0,33216,0,0,16076
30/09/2022 13:08,202207,Passenger,BA CITYFLYER LTD,256,157,405.7,13677,25123,22543,0,2512,0,0,2121
30/09/2022 13:08,202207,Passenger,BLUE ISLANDS LIMITED,29,57,84.5,1875,2004,1377,0,180,0,0,124
30/09/2022 13:08,202207,Passenger,BRITISH AIRWAYS PLC,83,40,128.2,5137,14870,10976,2.7,1516,0,3,1024
30/09/2022 13:08,202207,Passenger,CATREUS AOC LTD,139,91,199.2,261,1360,695,0,346,0,0,69
30/09/2022 13:08,202207,Passenger,CONCIERGE U LTD,163,46,205.9,175,2282,779,0,473,0,0,67
30/09/2022 13:08,202207,Passenger,EASTERN AIRWAYS,13,9,19.1,0,1323,827,0,132,0,0,83
30/09/2022 13:08,202207,Passenger,EASYJET UK LTD,28,21,47.4,0,5051,4324,0,429,0,0,368
30/09/2022 13:08,202207,Passenger,EXECUTIVE JET CHARTER LTD,50,18,61.6,58,630,136,0,50,0,0,14
30/09/2022 13:08,202207,Passenger,GAMA AVIATION (UK) LTD,62,27,81.2,98,725,254,0,243,0,0,24
30/09/2022 13:08,202207,Passenger,LOGANAIR LTD,28,32,56.8,1158,1371,1026,0,150,0,0,87
30/09/2022 13:08,202207,Passenger,LONDON EXECUTIVE AVIATION LTD,179,131,262.9,341,2108,779,0,644,0,0,77
30/09/2022 13:08,202207,Passenger,PEN-AVIA LTD,3,4,6.1,29,46,27,0,7,0,0,2
30/09/2022 13:08,202207,Passenger,RVL AVIATION LTD,10,13,25.4,0,72,28,0,15,0,0,3
30/09/2022 13:08,202207,Passenger,TAG AVIATION (UK) LTD,35,13,45.5,52,481,154,0,84,0,0,14
30/09/2022 13:08,202207,Passenger,TITAN AIRWAYS LTD,1379,645,2092.2,6124,276077,242103,0,24761,0,0,20579
30/09/2022 13:08,202207,Passenger,TUI AIRWAYS LTD,20189,7844,29182.9,1416669,4340721,3889790,325.9,547164,0,1719,352184
30/09/2022 13:08,202207,Passenger,VOLUXIS LTD,37,29,56.9,0,331,141,0,32,0,0,12
30/09/2022 13:08,202207,Cargo Only,BAE SYSTEMS (CORP AIR TVL) LTD,58,22,85,0,0,0,55.4,1415,0,299,0
30/09/2022 13:08,202207,Cargo Only,DHL AIR LTD,2531,740,3466.5,0,0,0,18696.6,166514,0,88606,0
30/09/2022 13:08,202207,Cargo Only,EUROPEAN CARGO LTD,44,5,71.9,0,0,0,208,3092,0,1838,0
30/09/2022 13:08,202207,Cargo Only,RVL AVIATION LTD,3,3,7.7,0,0,0,0,4,0,1,0
30/09/2022 13:08,202207,Cargo Only,TITAN AIRWAYS LTD,238,65,355.8,0,0,0,1829.4,14772,0,12161,0
30/09/2022 13:08,202207,Cargo Only,WEST ATLANTIC UK LTD,29,58,64.6,0,0,0,124.2,595,0,151,0
