﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
21/05/2021 13:59,2020,Passenger,AURIGNY AIR SERVICES,771,4728,3160.8,128110,55812,30072,143.7,5667,3,10,2516
21/05/2021 13:59,2020,Passenger,BA CITYFLYER LTD,6375,9418,13642.3,502126,581981,354877,0.1,58201,0,0,30914
21/05/2021 13:59,2020,Passenger,BLUE ISLANDS LIMITED,583,3097,2380.6,90049,37098,17060,53.1,3342,0,10,1535
21/05/2021 13:59,2020,Passenger,BRITISH AIRWAYS PLC,262096,98746,379237.8,11595941,62682034,38456296,246104.1,9266650,64113,1655352,3796860
21/05/2021 13:59,2020,Passenger,EASTERN AIRWAYS,1405,4079,3476.6,46858,56076,17072,0,5608,0,0,1707
21/05/2021 13:59,2020,Passenger,EASYJET UK LTD,122731,95620,208204.7,11416153,22002933,14926483,0,1871587,0,0,1269072
21/05/2021 13:59,2020,Passenger,FLYBE LTD,3798,9081,10931.7,462010,302792,197759,18.9,33158,0,5,16811
21/05/2021 13:59,2020,Passenger,JET2.COM LTD,48818,20033,73266.2,2814901,9353469,6993487,0,915410,0,0,594469
21/05/2021 13:59,2020,Passenger,LOGANAIR LTD,7576,27045,23529.7,324452,312035,118738,575.2,33596,19,119,10116
21/05/2021 13:59,2020,Passenger,NORWEGIAN AIR UK LTD,9309,1280,11644.9,318992,3201815,2344233,4930.1,504307,0,35929,242329
21/05/2021 13:59,2020,Passenger,TUI AIRWAYS LTD,5179,1096,6885.1,246692,1349742,1266290,452.1,168927,0,3671,114648
21/05/2021 13:59,2020,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,45172,6645,57359.1,1130856,13253359,7739094,65208,2480331,0,464428,727481
21/05/2021 13:59,2020,Passenger,VIRGIN ATLANTIC INTERNATIONAL,958,197,1273.3,29748,274965,202409,237.1,45317,0,1601,19028
21/05/2021 13:59,2020,Passenger,WIZZ AIR UK LTD,17006,8520,26105.7,1130939,3628717,2233814,0,352200,0,0,216824
21/05/2021 13:59,2020,Cargo Only,BRITISH AIRWAYS PLC,58323,9987,74999.2,0,0,0,158872.8,2423228,36753,1028221,271
21/05/2021 13:59,2020,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,26587,3921,33073.5,0,0,0,67303.6,1491137,0,478121,0

