﻿rundate,report_period,aln_name,acf_name,passenger_acf_km,cargo_acf_km,passenger_stage_flts,cargo_stage_flts,passengers_acf_hours,cargo_acf_hours,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_year_end,sum_of_hours_used,sum_of_hours_available
21/05/2021 14:59,2020,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BEECH 200 NO MASTER SERIES ASSIGNED,58,2,107,3,152.2,4.5,0,190,403,5,156.7,43656
21/05/2021 14:59,2020,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 300,176,0,121,0,260.9,0.0,5973,8911,10902,2,260.9,17568
21/05/2021 14:59,2020,ACROPOLIS AVIATION LTD,AIRBUS A319 100,37,0,9,0,42.4,0.0,68,317,710,0,42.4,8400
21/05/2021 14:59,2020,ACROPOLIS AVIATION LTD,AIRBUS A320 200N,139,0,37,0,180.8,0.0,325,1559,2633,1,180.8,7344
21/05/2021 14:59,2020,AIRTANKER SERVICES LTD,AIRBUS A330 200,3568,11,602,13,4670.1,22.3,27669,563660,1083882,4,4692.4,35136
21/05/2021 14:59,2020,AURIGNY AIR SERVICES,ATR ATR42 500,17,0,83,0,67.0,0.0,1716,373,799,0,67.0,4152
21/05/2021 14:59,2020,AURIGNY AIR SERVICES,ATR ATR72 200,485,0,1845,0,1794.8,0.0,60462,16793,34866,4,1794.8,38520
21/05/2021 14:59,2020,AURIGNY AIR SERVICES,DORNIER 228 200,124,0,2262,0,804.6,0.0,25685,1414,2328,3,804.6,26352
21/05/2021 14:59,2020,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,171,0,558,0,536.2,0.0,41170,12864,20870,1,536.2,8784
21/05/2021 14:59,2020,BA CITYFLYER LTD,EMBRAER ERJ170 100,1358,0,2386,0,3101.4,0.0,112328,63548,103198,6,3101.4,52560
21/05/2021 14:59,2020,BA CITYFLYER LTD,EMBRAER ERJ190 100,4933,0,6543,0,10023.8,0.0,387673,301138,483422,22,10023.8,164088
21/05/2021 14:59,2020,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,77,0,128,0,167.0,0.0,3339,1904,3751,2,167.0,17328
21/05/2021 14:59,2020,BLUE ISLANDS LIMITED,ATR ATR42 300,114,0,715,0,480.7,0.0,15873,2732,5223,1,480.7,8784
21/05/2021 14:59,2020,BLUE ISLANDS LIMITED,ATR ATR72 200,498,64,2429,167,1984.2,208.4,76114,15440,33811,4,2192.6,37752
21/05/2021 14:59,2020,BRITISH AIRWAYS PLC,AIRBUS A318 100,671,0,181,0,955.0,0.0,1863,10405,21460,1,955.0,8784
21/05/2021 14:59,2020,BRITISH AIRWAYS PLC,AIRBUS A319 100,16813,22,22420,26,36104.8,44.0,1994838,1496415,2233107,39,36148.8,324912
21/05/2021 14:59,2020,BRITISH AIRWAYS PLC,AIRBUS A320 200,34902,25,29675,22,63053.3,44.8,3202504,3824726,5794599,67,63098.1,588528
21/05/2021 14:59,2020,BRITISH AIRWAYS PLC,AIRBUS A320 200N,12594,49,9339,27,21725.6,77.1,918326,1257900,2060513,13,21802.7,104568
21/05/2021 14:59,2020,BRITISH AIRWAYS PLC,AIRBUS A321 200,4393,10,4257,10,8686.9,18.3,545623,530489,821328,18,8705.2,158112
21/05/2021 14:59,2020,BRITISH AIRWAYS PLC,AIRBUS A321 200N,9052,31,6109,25,15245.8,55.0,769503,1154956,1835468,10,15300.8,81984
21/05/2021 14:59,2020,BRITISH AIRWAYS PLC,AIRBUS A350 1000,12131,2191,2122,504,15686.2,2868.3,286928,1647712,4014136,8,18554.5,52824
21/05/2021 14:59,2020,BRITISH AIRWAYS PLC,AIRBUS A380 800,9053,6,1019,2,11242.8,9.3,335906,3021499,4245751,12,11252.1,105408
21/05/2021 14:59,2020,BRITISH AIRWAYS PLC,BOEING 747 400,25965,83,3740,12,32754.3,103.4,872851,6158468,7920417,15,32857.7,137592
21/05/2021 14:59,2020,BRITISH AIRWAYS PLC,BOEING 777 200,57423,12015,9423,1654,74435.1,15260.5,1460380,9802155,14819898,45,89695.6,386760
21/05/2021 14:59,2020,BRITISH AIRWAYS PLC,BOEING 777 300ER,22893,12930,2827,1523,28825.2,16190.3,421240,3585479,6760148,16,45015.5,114240
21/05/2021 14:59,2020,BRITISH AIRWAYS PLC,BOEING 787 10,0,0,0,0,0.0,0.0,0,0,0,2,0.0,8928
21/05/2021 14:59,2020,BRITISH AIRWAYS PLC,BOEING 787 8,19082,10424,3029,1409,24596.6,12941.0,367401,2408400,4083626,12,37537.6,105408
21/05/2021 14:59,2020,BRITISH AIRWAYS PLC,BOEING 787 9,38114,14492,5011,2009,47384.2,17853.3,481039,3745220,8338678,18,65237.5,158112
21/05/2021 14:59,2020,CARGOLOGICAIR LTD,BOEING 747 400,0,3440,0,602,0.0,4381.3,0,0,0,2,4381.3,16728
